information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,6 Bar direct,text
meta,,,,,,,,,Date,2024-03-17T19:36:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,31.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6b9e7053-854a-438d-b042-59a57174d8cd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.003,0.01,0.0,2.08,0.0,,90.57,76.61,,,Visualizer
moment,0.27,0.01,0.0,3.11,0.0,,88.3,76.71,,,Visualizer
moment,0.495,0.01,0.0,4.07,0.0,,86.8,76.87,,,Visualizer
moment,0.765,0.01,0.0,4.91,0.0,,85.77,77.14,,,Visualizer
moment,0.99,0.01,0.0,5.48,0.0,,85.38,77.79,,,Visualizer
moment,1.261,0.08,0.0,5.92,0.0,,85.05,78.72,,,Visualizer
moment,1.485,0.48,0.0,6.28,0.0,,86.09,79.64,,,Visualizer
moment,1.755,0.75,0.0,6.5,0.0,,87.19,80.73,,,Visualizer
moment,2.026,0.86,0.0,6.62,0.0,,88.56,81.9,,,Visualizer
moment,2.251,0.94,0.0,6.74,0.0,,89.61,83.15,,,Visualizer
moment,2.52,1.09,0.0,6.75,0.0,,90.47,84.39,,,Visualizer
moment,2.79,1.09,0.0,6.73,0.0,,90.87,85.6,,,Visualizer
moment,3.015,1.17,0.0,6.67,0.0,,91.1,86.62,,,Visualizer
moment,3.24,1.25,0.0,6.57,0.0,,91.2,87.52,,,Visualizer
moment,3.511,1.35,0.0,6.52,0.0,,90.93,88.27,,,Visualizer
moment,3.735,1.46,0.0,6.44,0.0,,90.93,88.86,,,Visualizer
moment,4.005,1.59,0.0,6.34,0.0,,90.77,89.22,,,Visualizer
moment,4.275,1.7,0.0,6.32,0.0,,90.47,89.56,,,Visualizer
moment,4.5,1.88,0.0,6.23,0.0,,90.14,89.71,,,Visualizer
moment,4.771,2.04,0.0,6.16,0.0,,89.78,89.87,,,Visualizer
moment,4.994,2.26,0.0,6.15,0.0,,89.45,89.86,,,Visualizer
moment,5.266,2.44,0.0,6.08,0.0,,89.35,89.97,,,Visualizer
moment,5.49,2.69,0.0,6.01,0.0,,89.02,89.96,,,Visualizer
moment,5.762,3.02,0.0,5.94,0.0,,88.82,89.9,,,Visualizer
moment,5.985,3.34,0.0,5.83,0.0,,88.56,89.78,,,Visualizer
moment,6.255,3.77,0.0,5.7,0.0,,88.37,89.74,,,Visualizer
moment,6.525,4.23,0.9,5.6,1.02,,88.2,89.78,,,Visualizer
moment,6.75,4.64,1.49,5.47,1.68,,88.14,89.73,,,Visualizer
moment,7.021,5.12,3.09,5.35,3.49,,88.17,89.62,,,Visualizer
moment,7.245,5.65,3.97,5.22,4.48,,87.97,89.61,,,Visualizer
moment,7.515,6.17,5.6,4.96,5.03,,88.23,89.51,,,Visualizer
moment,7.74,6.55,6.26,4.56,4.95,,88.2,89.44,,,Visualizer
moment,8.01,6.63,7.31,4.13,4.13,,88.33,89.35,,,Visualizer
moment,8.234,6.64,8.59,3.68,4.47,,88.3,89.26,,,Visualizer
moment,8.506,6.54,9.08,3.35,3.68,,88.3,89.21,,,Visualizer
moment,8.777,6.45,9.86,3.01,3.07,,88.5,89.17,,,Visualizer
moment,9.0,6.36,10.33,2.75,3.13,,88.53,89.15,,,Visualizer
moment,9.27,6.26,11.04,2.57,2.75,,88.5,89.13,,,Visualizer
moment,9.495,6.2,11.8,2.4,2.6,,88.53,89.14,,,Visualizer
