information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Italian Australian espresso,text
meta,,,,,,,,,Date,2024-04-08T17:20:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,47.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9e231d49-2ff9-47e4-9c88-f3c60810159b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.045,0.16,0.0,3.95,0.0,,184.99,172.32,,,Visualizer
moment,0.269,0.19,0.0,4.13,0.0,,184.29,172.91,,,Visualizer
moment,0.449,0.26,0.0,4.22,0.0,,178.62,173.02,,,Visualizer
moment,0.673,0.33,0.0,4.3,0.0,,173.6,172.88,,,Visualizer
moment,0.899,0.45,0.0,4.35,0.0,,173.37,173.04,,,Visualizer
moment,1.078,0.6,0.0,4.4,0.0,,175.56,173.14,,,Visualizer
moment,1.304,0.61,0.0,4.41,0.0,,178.15,173.05,,,Visualizer
moment,1.484,0.69,0.0,4.44,0.0,,180.81,172.93,,,Visualizer
moment,1.709,0.82,0.0,4.46,0.0,,183.42,173.02,,,Visualizer
moment,1.934,0.84,0.0,4.47,0.0,,185.92,173.05,,,Visualizer
moment,2.159,0.76,0.0,4.48,0.0,,188.26,173.04,,,Visualizer
moment,2.339,0.77,0.0,4.48,0.0,,190.44,173.05,,,Visualizer
moment,2.609,0.85,0.0,4.59,0.0,,192.45,173.22,,,Visualizer
moment,2.743,0.86,0.0,4.48,0.0,,194.11,173.26,,,Visualizer
moment,2.969,0.95,0.0,4.57,0.0,,195.84,173.26,,,Visualizer
moment,3.149,0.93,0.0,4.53,0.0,,197.35,173.29,,,Visualizer
moment,3.374,0.98,0.0,4.53,0.0,,198.44,173.32,,,Visualizer
moment,3.6,0.94,0.0,4.55,0.0,,199.46,173.34,,,Visualizer
moment,3.778,0.83,0.0,4.54,0.0,,200.5,173.41,,,Visualizer
moment,4.005,1.04,0.0,4.48,0.0,,201.47,173.51,,,Visualizer
moment,4.228,1.06,0.0,4.55,0.0,,202.33,173.75,,,Visualizer
moment,4.409,0.96,0.0,4.49,0.0,,202.77,174.04,,,Visualizer
moment,4.634,1.08,0.0,4.42,0.0,,203.2,174.74,,,Visualizer
moment,4.859,1.15,0.0,4.49,0.0,,203.44,175.55,,,Visualizer
moment,5.039,1.03,0.0,4.52,0.0,,203.38,176.66,,,Visualizer
moment,5.309,1.05,0.0,4.5,0.0,,203.38,177.6,,,Visualizer
moment,5.49,1.06,0.0,4.54,0.0,,203.13,178.69,,,Visualizer
moment,5.669,1.1,0.0,4.52,0.0,,202.77,180.04,,,Visualizer
moment,5.893,1.22,0.0,4.49,0.0,,202.15,181.3,,,Visualizer
moment,6.074,1.23,0.0,4.51,0.0,,201.47,182.86,,,Visualizer
moment,6.299,1.3,0.0,4.52,0.0,,200.99,184.5,,,Visualizer
moment,6.478,1.43,0.0,4.48,0.0,,200.5,185.76,,,Visualizer
moment,6.704,1.48,0.0,4.5,0.0,,200.08,186.83,,,Visualizer
moment,6.974,1.53,0.0,4.52,0.0,,199.58,188.0,,,Visualizer
moment,7.11,1.62,0.0,4.49,0.0,,199.04,188.84,,,Visualizer
moment,7.333,1.68,0.0,4.48,0.0,,198.56,189.58,,,Visualizer
moment,7.559,1.76,0.0,4.44,0.0,,198.19,190.07,,,Visualizer
moment,7.739,1.9,0.0,4.43,0.0,,197.53,190.59,,,Visualizer
moment,8.009,2.0,0.0,4.49,0.0,,197.11,191.06,,,Visualizer
moment,8.143,2.11,0.0,4.65,0.0,,196.45,191.41,,,Visualizer
moment,8.37,2.34,0.0,4.9,0.0,,196.09,191.65,,,Visualizer
moment,8.639,2.75,0.0,5.25,0.0,,195.91,191.73,,,Visualizer
moment,8.774,3.22,0.0,5.54,0.0,,195.55,191.94,,,Visualizer
moment,8.999,3.61,0.0,5.8,0.0,,195.24,191.97,,,Visualizer
moment,9.224,4.07,0.0,5.85,0.0,,194.89,192.04,,,Visualizer
moment,9.404,4.5,0.1,5.83,0.02,,194.47,192.13,,,Visualizer
moment,9.628,4.99,0.4,5.79,0.1,,193.7,191.93,,,Visualizer
moment,9.809,5.59,0.5,5.68,0.12,,192.92,191.98,,,Visualizer
moment,10.033,6.21,0.8,5.51,0.2,,192.09,192.03,,,Visualizer
moment,10.273,6.79,1.8,5.37,0.45,,191.56,191.91,,,Visualizer
moment,10.439,7.35,2.1,5.14,0.52,,191.2,191.98,,,Visualizer
moment,10.709,7.74,3.5,4.92,0.87,,190.55,191.87,,,Visualizer
moment,10.888,8.09,4.1,4.67,1.02,,190.26,191.89,,,Visualizer
moment,11.069,8.39,4.3,4.42,1.07,,190.38,191.78,,,Visualizer
moment,11.293,8.54,5.3,4.1,1.32,,190.2,191.55,,,Visualizer
moment,11.474,8.41,5.5,3.85,1.37,,190.38,191.59,,,Visualizer
moment,11.699,8.45,6.2,3.65,1.55,,190.55,191.35,,,Visualizer
moment,11.925,8.49,7.3,3.49,1.82,,190.55,191.25,,,Visualizer
moment,12.104,8.5,7.4,3.38,1.85,,190.79,191.17,,,Visualizer
moment,12.337,8.7,8.4,3.25,2.1,,190.85,191.09,,,Visualizer
moment,12.557,8.75,8.8,3.1,2.2,,191.2,190.95,,,Visualizer
moment,12.734,8.67,9.2,2.98,2.3,,191.32,190.82,,,Visualizer
moment,12.969,8.68,9.9,2.94,2.47,,191.68,190.7,,,Visualizer
moment,13.184,8.76,11.0,2.89,2.75,,191.97,190.58,,,Visualizer
moment,13.408,8.62,11.6,2.89,2.85,,192.57,190.54,,,Visualizer
moment,13.589,8.66,12.0,2.88,2.95,,192.98,190.51,,,Visualizer
moment,13.769,8.72,12.4,2.86,3.0,,193.04,190.54,,,Visualizer
moment,13.998,8.59,13.3,2.85,3.12,,193.46,190.39,,,Visualizer
moment,14.218,8.62,14.0,2.83,3.1,,193.46,190.4,,,Visualizer
moment,14.399,8.5,14.5,2.89,3.17,,193.58,190.43,,,Visualizer
moment,14.623,8.59,15.3,2.9,3.12,,193.51,190.39,,,Visualizer
moment,14.849,8.65,16.2,2.92,3.12,,193.58,190.37,,,Visualizer
moment,15.034,8.48,17.2,2.99,3.17,,193.4,190.45,,,Visualizer
moment,15.254,8.48,17.6,3.03,3.12,,193.1,190.51,,,Visualizer
moment,15.434,8.51,18.3,3.08,3.2,,192.69,190.45,,,Visualizer
moment,15.66,8.45,19.3,3.18,3.25,,192.39,190.6,,,Visualizer
moment,15.888,8.38,19.6,3.23,3.17,,192.21,190.66,,,Visualizer
moment,16.109,8.26,20.8,3.29,3.3,,192.21,190.67,,,Visualizer
