information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-27T16:21:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Picky Chemist,text
meta,,,,,,,,,Beans,Colombia - Las Nubes - Washed,text
meta,,,,,,,,,Description,Bplus Screen + 90/20 Water + VST + Porcupress,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,0.4,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/63afeeed-d1c4-473c-b1c5-03ff26887151,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.044,0.91,0.0,3.9,0.0,,83.69,83.24,,,Visualizer
moment,0.314,0.96,0.0,4.6,0.0,,82.89,83.48,,,Visualizer
moment,0.449,1.08,0.0,5.62,0.0,,80.52,83.58,,,Visualizer
moment,0.674,1.11,0.0,6.39,0.0,,81.7,83.57,,,Visualizer
moment,0.854,1.05,0.0,7.12,0.0,,82.44,83.58,,,Visualizer
moment,1.124,1.05,0.0,7.6,0.0,,82.41,83.57,,,Visualizer
moment,1.304,0.97,0.0,8.0,0.0,,81.83,83.58,,,Visualizer
moment,1.484,0.87,0.0,8.33,0.0,,81.19,83.51,,,Visualizer
moment,1.754,0.93,0.0,8.6,0.0,,80.74,83.34,,,Visualizer
moment,1.934,1.08,0.0,8.83,0.0,,80.93,83.36,,,Visualizer
moment,2.114,1.17,0.0,9.05,0.0,,81.51,83.35,,,Visualizer
moment,2.339,1.21,0.0,9.07,0.0,,82.31,83.27,,,Visualizer
moment,2.519,1.25,0.0,9.1,0.0,,83.08,83.25,,,Visualizer
moment,2.744,1.28,0.0,9.08,0.0,,83.56,83.2,,,Visualizer
moment,2.969,1.3,0.0,9.06,0.0,,84.07,83.15,,,Visualizer
moment,3.149,1.32,0.0,9.19,0.0,,84.23,83.17,,,Visualizer
moment,3.374,1.28,0.0,9.14,0.0,,84.3,83.31,,,Visualizer
moment,3.599,1.28,0.0,9.14,0.0,,84.04,83.31,,,Visualizer
