information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My flow adaptive,text
meta,,,,,,,,,Date,2024-04-14T23:59:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,29.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/220bb2e3-e6f7-46c3-ada1-d8ec494d0f84,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.037,0.35,0.0,4.73,0.0,,87.96,86.11,,,Visualizer
moment,0.224,0.53,0.0,5.67,0.0,,87.51,86.29,,,Visualizer
moment,0.449,0.66,0.0,6.36,0.0,,87.57,86.34,,,Visualizer
moment,0.639,0.57,0.0,6.73,0.0,,87.54,86.51,,,Visualizer
moment,0.862,0.53,0.0,7.06,0.0,,87.54,86.72,,,Visualizer
moment,1.086,0.55,0.0,7.39,0.0,,87.67,86.83,,,Visualizer
moment,1.274,0.53,0.0,7.54,0.0,,87.77,86.99,,,Visualizer
moment,1.499,0.54,0.0,7.69,0.0,,87.87,87.11,,,Visualizer
moment,1.686,0.55,0.0,7.83,0.0,,87.87,87.19,,,Visualizer
moment,1.912,0.51,0.0,7.88,0.0,,88.0,87.18,,,Visualizer
moment,2.099,0.54,0.0,7.94,0.0,,88.1,87.33,,,Visualizer
moment,2.324,0.63,0.0,7.93,0.0,,88.13,87.4,,,Visualizer
moment,2.512,0.71,0.0,7.96,0.0,,88.07,87.38,,,Visualizer
moment,2.736,0.83,0.0,7.97,0.0,,88.23,87.47,,,Visualizer
moment,2.924,0.98,0.0,7.97,0.0,,88.23,87.66,,,Visualizer
moment,3.149,1.12,0.0,7.98,0.0,,88.29,87.84,,,Visualizer
moment,3.374,1.34,0.0,7.98,0.0,,88.16,87.93,,,Visualizer
moment,3.561,1.6,0.0,7.95,0.0,,88.29,88.04,,,Visualizer
moment,3.786,1.89,0.0,7.96,0.0,,88.16,88.13,,,Visualizer
moment,3.974,2.21,0.0,7.86,0.0,,88.03,88.21,,,Visualizer
moment,4.199,2.52,0.0,7.28,0.0,,88.07,88.25,,,Visualizer
moment,4.386,2.56,0.0,6.44,0.0,,88.13,88.38,,,Visualizer
moment,4.612,2.47,0.0,5.54,0.0,,87.87,88.39,,,Visualizer
moment,4.799,2.44,0.0,4.67,0.0,,87.8,88.49,,,Visualizer
moment,5.024,2.38,0.0,4.0,0.0,,87.8,88.57,,,Visualizer
moment,5.249,2.35,0.0,3.32,0.0,,87.64,88.48,,,Visualizer
moment,5.437,2.31,0.0,2.91,0.0,,87.54,88.55,,,Visualizer
moment,5.661,2.38,0.0,2.44,0.0,,87.57,88.57,,,Visualizer
moment,5.924,2.34,0.0,2.15,0.0,,87.61,88.58,,,Visualizer
moment,6.074,2.41,0.0,1.92,0.0,,87.54,88.55,,,Visualizer
moment,6.262,2.47,0.0,1.66,0.0,,87.41,88.6,,,Visualizer
moment,6.486,2.5,0.0,1.61,0.0,,87.38,88.56,,,Visualizer
moment,6.711,2.63,0.0,1.43,0.0,,87.31,88.53,,,Visualizer
moment,6.899,2.69,0.0,1.41,0.0,,87.38,88.58,,,Visualizer
moment,7.123,2.85,0.0,1.31,0.0,,87.25,88.57,,,Visualizer
moment,7.311,2.89,0.0,1.37,0.0,,87.28,88.5,,,Visualizer
moment,7.536,3.1,0.0,1.26,0.0,,87.25,88.48,,,Visualizer
moment,7.724,3.22,0.0,1.29,0.0,,87.31,88.46,,,Visualizer
moment,7.949,3.46,0.0,1.26,0.0,,87.12,88.45,,,Visualizer
moment,8.136,3.6,0.0,1.29,0.0,,87.12,88.44,,,Visualizer
moment,8.361,3.85,0.0,1.23,0.0,,87.09,88.46,,,Visualizer
moment,8.586,4.08,0.0,1.25,0.0,,87.05,88.42,,,Visualizer
moment,8.774,4.36,0.0,1.28,0.0,,86.92,88.42,,,Visualizer
moment,8.999,4.61,0.0,1.24,0.0,,86.86,88.4,,,Visualizer
moment,9.186,4.83,0.0,1.29,0.0,,86.86,88.43,,,Visualizer
moment,9.411,5.15,0.0,1.24,0.0,,86.76,88.4,,,Visualizer
moment,9.599,5.36,0.0,1.27,0.0,,86.6,88.36,,,Visualizer
moment,9.823,5.65,0.0,1.29,0.0,,86.54,88.35,,,Visualizer
moment,10.011,6.0,0.0,1.24,0.0,,86.63,88.38,,,Visualizer
moment,10.236,6.34,0.0,1.25,0.0,,86.44,88.37,,,Visualizer
moment,10.461,6.71,0.0,1.27,0.0,,86.44,88.33,,,Visualizer
moment,10.649,7.03,0.0,1.27,0.0,,86.4,88.31,,,Visualizer
moment,10.874,7.36,0.3,1.27,0.29,,86.37,88.26,,,Visualizer
moment,11.099,7.84,0.4,1.24,0.39,,86.21,88.22,,,Visualizer
moment,11.286,8.25,0.6,1.22,0.58,,86.24,88.29,,,Visualizer
moment,11.474,8.67,0.6,1.24,0.58,,86.14,88.29,,,Visualizer
moment,11.699,9.17,0.7,1.2,0.68,,86.11,88.26,,,Visualizer
moment,11.886,9.61,0.9,1.21,0.58,,86.08,88.19,,,Visualizer
moment,12.111,10.06,1.0,1.2,0.58,,86.02,88.24,,,Visualizer
moment,12.336,10.42,1.2,1.21,0.78,,86.08,88.16,,,Visualizer
moment,12.523,10.84,1.5,1.19,0.87,,86.02,88.14,,,Visualizer
moment,12.749,11.2,1.6,1.19,0.78,,86.11,88.21,,,Visualizer
moment,12.936,11.42,1.7,1.18,0.78,,86.11,88.24,,,Visualizer
moment,13.161,11.65,1.9,1.17,0.68,,86.14,88.17,,,Visualizer
moment,13.349,11.85,2.0,1.17,0.78,,86.11,88.07,,,Visualizer
moment,13.573,12.0,2.3,1.19,0.78,,86.14,88.13,,,Visualizer
moment,13.761,12.08,2.3,1.2,0.78,,86.18,88.11,,,Visualizer
moment,13.986,12.13,2.7,1.19,0.97,,86.34,88.1,,,Visualizer
moment,14.211,12.18,3.0,1.21,1.07,,86.4,88.1,,,Visualizer
