information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-13T15:54:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/653c8b3e-6b71-44fd-92e3-a1aa4b58f14e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.048,1.03,0.0,3.67,0.0,,86.23,82.96,,,Visualizer
moment,0.269,1.01,0.0,4.23,0.0,,84.15,83.17,,,Visualizer
moment,0.539,1.32,0.0,4.92,0.0,,82.35,83.44,,,Visualizer
moment,0.764,1.44,0.0,5.52,0.0,,83.99,83.51,,,Visualizer
moment,1.079,1.36,0.0,6.01,0.0,,85.38,83.36,,,Visualizer
moment,1.259,1.45,0.0,6.33,0.0,,86.75,83.39,,,Visualizer
moment,1.619,1.41,0.0,6.58,0.0,,87.86,83.75,,,Visualizer
moment,1.755,1.32,0.0,6.79,0.0,,88.58,84.32,,,Visualizer
moment,2.069,1.39,0.0,6.96,0.0,,89.24,84.94,,,Visualizer
moment,2.249,1.46,0.0,7.06,0.0,,89.74,85.55,,,Visualizer
moment,2.519,1.43,0.0,7.17,0.0,,89.84,86.06,,,Visualizer
moment,2.789,1.59,0.0,7.22,0.0,,90.17,86.43,,,Visualizer
moment,3.014,1.66,0.0,7.24,0.0,,90.2,86.8,,,Visualizer
moment,3.329,1.71,0.0,7.32,0.0,,90.1,87.08,,,Visualizer
moment,3.509,1.91,0.0,7.31,0.0,,90.07,87.29,,,Visualizer
moment,3.825,2.11,0.0,7.29,0.0,,90.23,87.5,,,Visualizer
moment,4.004,2.3,0.0,7.27,0.0,,90.07,87.67,,,Visualizer
moment,4.319,2.62,0.0,7.28,0.0,,90.07,87.8,,,Visualizer
moment,4.499,3.18,0.0,6.93,0.0,,89.9,87.79,,,Visualizer
moment,4.769,3.49,0.0,6.33,0.0,,89.87,87.87,,,Visualizer
moment,5.039,3.64,0.0,5.57,0.0,,89.74,88.0,,,Visualizer
moment,5.264,3.72,0.0,4.7,0.0,,89.47,88.01,,,Visualizer
moment,5.579,3.6,0.0,3.96,0.0,,89.27,87.99,,,Visualizer
moment,5.76,3.53,0.0,3.28,0.0,,89.14,88.05,,,Visualizer
moment,6.074,3.44,0.0,2.69,0.0,,88.95,88.01,,,Visualizer
moment,6.254,3.36,0.0,2.23,0.0,,88.85,87.95,,,Visualizer
