information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 4.1 (for service),text
meta,,,,,,,,,Date,2024-04-26T18:40:04Z,ISO8601 formatted date
meta,,,,,,,,,Description,f,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,274.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f82c5629-8125-4a77-8122-6a555bd2def5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.014,0.0,-0.5,2.6,-0.01,,95.89,93.66,,,Visualizer
moment,0.224,0.0,-0.5,3.74,-0.01,,95.86,93.95,,,Visualizer
moment,0.449,0.0,-0.5,4.71,-0.01,,95.86,94.08,,,Visualizer
moment,0.629,0.0,-0.5,5.45,-0.01,,95.68,93.92,,,Visualizer
moment,0.854,0.0,-0.5,6.07,-0.01,,94.82,93.89,,,Visualizer
moment,1.033,0.01,-0.5,6.55,-0.01,,94.06,93.98,,,Visualizer
moment,1.259,0.05,0.0,6.92,0.0,,93.62,93.98,,,Visualizer
moment,1.484,0.28,0.0,7.17,0.0,,93.07,94.03,,,Visualizer
moment,1.665,0.49,0.0,7.36,0.0,,92.59,93.97,,,Visualizer
moment,1.893,0.58,0.0,7.51,0.0,,92.53,94.05,,,Visualizer
moment,2.114,0.65,0.0,7.62,0.0,,92.66,93.98,,,Visualizer
moment,2.294,0.69,0.0,7.7,0.0,,92.93,93.96,,,Visualizer
moment,2.519,0.72,0.0,7.77,0.0,,93.17,94.0,,,Visualizer
moment,2.699,0.76,0.0,7.82,0.0,,93.38,93.92,,,Visualizer
moment,2.924,0.78,0.0,7.85,0.0,,93.52,93.9,,,Visualizer
moment,3.15,0.76,0.0,7.88,0.0,,93.93,93.93,,,Visualizer
moment,3.329,0.74,0.0,7.93,0.0,,93.99,93.85,,,Visualizer
moment,3.554,0.73,0.0,7.95,0.0,,94.2,93.88,,,Visualizer
moment,3.779,0.72,0.0,7.99,0.0,,94.34,94.02,,,Visualizer
moment,4.006,0.72,0.0,7.99,0.0,,94.51,93.96,,,Visualizer
moment,4.185,0.71,0.0,8.0,0.0,,94.57,94.05,,,Visualizer
moment,4.365,0.69,0.0,7.99,0.0,,94.61,94.12,,,Visualizer
