information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - active pressure decline,text
meta,,,,,,,,,Date,2022-06-14T03:43:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Shake A Leg Jr,text
meta,,,,,,,,,Beans,Ethiopia Yirgacheffe,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/39af7ab0-e3da-4f9e-94d8-e681a27b6cc6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.48,0.0,3.68,0.0,,87.68,85.57,,,Visualizer
moment,0.36,0.53,0.0,4.06,0.0,,86.67,85.71,,,Visualizer
moment,0.495,0.44,0.0,4.47,0.0,,85.8,85.78,,,Visualizer
moment,0.765,0.47,0.0,4.81,0.0,,86.45,85.72,,,Visualizer
moment,1.125,0.45,0.0,5.1,0.0,,87.13,85.71,,,Visualizer
moment,1.259,0.45,0.0,5.29,0.0,,87.62,85.75,,,Visualizer
moment,1.62,0.45,0.0,5.5,0.0,,88.05,85.76,,,Visualizer
moment,1.755,0.47,0.0,5.6,0.0,,88.31,85.78,,,Visualizer
moment,2.07,0.42,0.0,5.64,0.0,,88.44,85.94,,,Visualizer
moment,2.25,0.4,0.0,5.74,0.0,,88.6,86.12,,,Visualizer
moment,2.565,0.44,0.0,5.78,0.0,,88.87,86.3,,,Visualizer
moment,2.744,0.44,0.0,5.81,0.0,,89.06,86.54,,,Visualizer
moment,3.015,0.46,0.0,5.82,0.0,,89.2,86.71,,,Visualizer
moment,3.374,0.48,0.0,5.89,0.0,,89.26,86.77,,,Visualizer
moment,3.51,0.49,0.0,5.94,0.0,,89.29,86.9,,,Visualizer
moment,3.825,0.54,0.0,5.98,0.0,,89.33,87.03,,,Visualizer
moment,4.004,0.65,0.0,6.04,0.0,,89.26,87.19,,,Visualizer
moment,4.32,0.82,0.0,5.98,0.0,,89.06,87.34,,,Visualizer
moment,4.5,0.99,0.0,5.99,0.0,,88.96,87.45,,,Visualizer
moment,4.814,1.28,0.0,6.01,0.0,,88.8,87.57,,,Visualizer
moment,4.995,1.6,0.0,6.06,0.0,,88.73,87.65,,,Visualizer
moment,5.265,2.02,0.0,6.07,0.0,,88.83,87.69,,,Visualizer
moment,5.534,2.59,0.0,6.1,0.0,,88.7,87.76,,,Visualizer
moment,5.768,3.25,0.0,6.12,0.0,,88.47,87.83,,,Visualizer
moment,6.074,4.3,0.0,6.05,0.0,,88.47,87.87,,,Visualizer
moment,6.255,5.56,0.0,5.49,0.0,,88.11,87.9,,,Visualizer
moment,6.569,6.35,0.0,4.77,0.0,,87.79,87.98,,,Visualizer
moment,6.75,6.85,0.0,4.04,0.0,,87.65,87.95,,,Visualizer
moment,7.065,6.97,0.0,3.28,0.0,,87.39,87.92,,,Visualizer
moment,7.289,6.66,0.0,2.71,0.0,,87.2,87.91,,,Visualizer
moment,7.515,6.69,0.0,2.15,0.0,,87.03,87.97,,,Visualizer
moment,7.784,6.32,0.0,1.68,0.0,,86.97,87.96,,,Visualizer
moment,8.009,5.77,0.0,1.3,0.0,,86.87,87.86,,,Visualizer
moment,8.324,5.4,0.08,1.01,0.09,,86.8,87.89,,,Visualizer
moment,8.504,5.08,0.0,0.79,0.0,,86.84,87.91,,,Visualizer
moment,8.819,4.83,0.0,0.61,0.0,,86.77,87.82,,,Visualizer
moment,9.044,4.61,0.0,0.48,0.0,,86.67,87.74,,,Visualizer
moment,9.359,4.4,0.0,0.37,-0.06,,86.8,87.75,,,Visualizer
moment,9.629,4.22,0.33,0.29,0.35,,86.64,87.68,,,Visualizer
moment,9.764,4.07,0.41,0.22,0.44,,86.64,87.68,,,Visualizer
moment,10.035,3.94,0.42,0.17,0.45,,86.71,87.65,,,Visualizer
moment,10.259,3.81,0.43,0.14,0.46,,86.64,87.61,,,Visualizer
moment,10.575,3.7,0.45,0.11,0.13,,86.61,87.56,,,Visualizer
moment,10.754,3.59,0.47,0.08,0.06,,86.61,87.42,,,Visualizer
moment,11.069,3.49,0.49,0.06,0.08,,86.67,87.48,,,Visualizer
moment,11.294,3.4,0.58,0.05,0.15,,86.67,87.47,,,Visualizer
moment,11.564,3.31,0.63,0.04,0.19,,86.64,87.42,,,Visualizer
moment,11.88,3.23,0.8,0.03,0.34,,86.67,87.4,,,Visualizer
moment,12.014,3.17,0.8,0.02,0.33,,86.67,87.3,,,Visualizer
moment,12.284,3.1,0.81,0.02,0.25,,86.54,87.22,,,Visualizer
moment,12.509,3.03,0.87,0.01,0.26,,86.67,87.24,,,Visualizer
moment,12.824,2.97,0.86,0.01,0.06,,86.64,87.15,,,Visualizer
moment,13.004,2.92,0.86,0.01,0.06,,86.64,87.09,,,Visualizer
moment,13.319,2.86,0.86,0.01,-0.03,,86.64,87.08,,,Visualizer
moment,13.544,2.8,0.87,0.01,0.01,,86.74,87.04,,,Visualizer
moment,13.817,2.75,0.96,0.0,0.11,,86.67,86.96,,,Visualizer
moment,14.129,2.7,1.08,0.0,0.24,,86.74,86.94,,,Visualizer
moment,14.265,2.66,1.11,0.0,0.27,,86.77,86.98,,,Visualizer
moment,14.537,2.61,1.14,0.0,0.29,,86.71,86.92,,,Visualizer
moment,14.759,2.56,1.17,0.0,0.23,,86.74,86.89,,,Visualizer
moment,15.074,2.52,1.2,0.0,0.15,,86.77,86.86,,,Visualizer
moment,15.254,2.48,1.39,0.0,0.3,,86.8,86.91,,,Visualizer
moment,15.614,2.43,1.4,0.0,0.26,,86.84,86.82,,,Visualizer
moment,15.794,2.4,1.41,0.0,0.24,,86.8,86.73,,,Visualizer
moment,16.064,2.36,1.42,0.0,0.24,,86.8,86.73,,,Visualizer
moment,16.379,2.32,1.43,0.0,0.03,,86.84,86.73,,,Visualizer
moment,16.514,2.29,1.44,0.0,0.04,,86.77,86.73,,,Visualizer
moment,16.784,2.25,1.44,0.0,0.03,,86.93,86.71,,,Visualizer
moment,17.009,2.22,1.53,0.0,0.12,,86.87,86.67,,,Visualizer
moment,17.324,2.19,1.52,0.0,0.1,,87.0,86.64,,,Visualizer
moment,17.504,2.15,1.52,0.0,0.09,,86.87,86.6,,,Visualizer
moment,17.819,2.12,1.55,0.0,0.12,,86.97,86.55,,,Visualizer
moment,18.044,2.09,1.57,0.0,0.03,,86.93,86.57,,,Visualizer
moment,18.314,2.06,1.59,0.0,0.08,,86.84,86.55,,,Visualizer
moment,18.539,2.03,1.61,0.0,0.1,,86.9,86.49,,,Visualizer
moment,18.764,2.07,1.63,0.12,0.09,,86.9,86.48,,,Visualizer
moment,19.037,2.3,1.63,0.36,0.06,,86.84,86.39,,,Visualizer
moment,19.259,2.79,1.67,0.59,0.08,,86.51,86.34,,,Visualizer
moment,19.574,3.44,1.74,0.74,0.13,,86.05,86.32,,,Visualizer
moment,19.756,4.09,1.76,0.81,0.14,,85.44,86.34,,,Visualizer
moment,20.069,4.61,1.78,0.85,0.14,,85.02,86.37,,,Visualizer
moment,20.294,5.1,1.8,0.82,0.14,,84.76,86.35,,,Visualizer
moment,20.564,5.48,1.82,0.78,0.09,,84.37,86.29,,,Visualizer
moment,20.789,5.81,1.83,0.77,0.06,,84.21,86.31,,,Visualizer
moment,21.014,6.06,1.84,0.74,0.06,,83.89,86.38,,,Visualizer
moment,21.284,6.35,1.85,0.66,0.05,,83.7,86.35,,,Visualizer
moment,21.509,6.38,1.95,0.62,0.14,,83.63,86.4,,,Visualizer
moment,21.823,6.56,1.95,0.58,0.13,,83.6,86.31,,,Visualizer
moment,22.004,6.7,1.96,0.51,0.13,,83.41,86.35,,,Visualizer
moment,22.319,6.79,1.99,0.56,0.14,,83.37,86.36,,,Visualizer
moment,22.544,7.1,2.0,0.45,0.05,,83.34,86.37,,,Visualizer
moment,22.817,6.77,2.07,0.44,0.12,,83.34,86.38,,,Visualizer
moment,23.039,6.77,2.11,0.43,0.15,,83.41,86.37,,,Visualizer
moment,23.264,6.82,2.4,0.42,0.44,,83.41,86.27,,,Visualizer
moment,23.534,6.82,2.42,0.41,0.44,,83.31,86.23,,,Visualizer
moment,23.759,6.9,2.44,0.38,0.4,,83.37,86.23,,,Visualizer
moment,24.074,6.99,2.5,0.46,0.13,,83.28,86.23,,,Visualizer
moment,24.254,7.26,2.56,0.37,0.17,,83.31,86.21,,,Visualizer
moment,24.569,6.84,2.66,0.37,0.26,,83.37,86.18,,,Visualizer
moment,24.794,6.76,2.75,0.4,0.32,,83.28,86.16,,,Visualizer
moment,25.064,6.96,2.92,0.41,0.45,,83.31,86.14,,,Visualizer
moment,25.289,6.9,2.94,0.43,0.41,,83.18,86.11,,,Visualizer
moment,25.514,7.07,3.06,0.48,0.43,,83.28,86.08,,,Visualizer
moment,25.784,7.3,3.22,0.42,0.48,,83.28,86.12,,,Visualizer
moment,26.009,6.99,3.23,0.38,0.36,,83.31,86.04,,,Visualizer
moment,26.323,6.68,3.43,0.43,0.51,,83.28,86.02,,,Visualizer
moment,26.504,6.98,3.48,0.44,0.44,,83.31,86.05,,,Visualizer
moment,26.818,6.99,3.53,0.45,0.33,,83.24,86.03,,,Visualizer
moment,27.044,6.99,3.86,0.51,0.48,,83.34,85.98,,,Visualizer
moment,27.269,7.23,3.88,0.51,0.46,,83.18,86.01,,,Visualizer
moment,27.541,7.13,4.05,0.45,0.59,,83.31,85.95,,,Visualizer
moment,27.764,6.79,4.24,0.49,0.76,,83.21,85.94,,,Visualizer
moment,28.034,6.97,4.29,0.54,0.46,,83.21,85.89,,,Visualizer
moment,28.259,7.07,4.35,0.51,0.48,,83.21,85.92,,,Visualizer
moment,28.574,7.08,4.54,0.62,0.53,,83.24,85.89,,,Visualizer
moment,28.754,7.44,4.78,0.51,0.55,,83.28,85.83,,,Visualizer
moment,29.068,6.81,4.89,0.55,0.64,,83.18,85.86,,,Visualizer
moment,29.294,6.77,4.97,0.57,0.66,,83.28,85.88,,,Visualizer
moment,29.564,6.99,5.26,0.67,0.66,,83.21,85.76,,,Visualizer
moment,29.788,7.19,5.27,0.62,0.53,,83.21,85.83,,,Visualizer
moment,30.014,7.02,5.55,0.62,0.68,,83.28,85.91,,,Visualizer
moment,30.284,6.85,5.7,0.65,0.76,,83.41,85.89,,,Visualizer
moment,30.508,6.95,5.74,0.66,0.51,,83.34,85.82,,,Visualizer
moment,30.823,7.06,6.0,0.66,0.76,,83.34,85.8,,,Visualizer
moment,31.007,7.07,6.22,0.67,0.72,,83.37,85.82,,,Visualizer
moment,31.319,6.84,6.54,0.72,0.88,,83.41,85.83,,,Visualizer
moment,31.543,6.97,6.7,0.77,1.01,,83.28,85.84,,,Visualizer
moment,31.814,7.16,7.06,0.75,0.92,,83.41,85.84,,,Visualizer
moment,32.038,6.88,7.18,0.78,1.01,,83.5,85.83,,,Visualizer
moment,32.263,6.9,7.44,0.88,0.97,,83.44,85.78,,,Visualizer
moment,32.533,7.24,7.67,0.77,0.84,,83.54,85.78,,,Visualizer
moment,32.758,6.78,7.76,0.87,0.97,,83.54,85.77,,,Visualizer
moment,33.073,6.91,8.03,0.95,0.8,,83.63,85.79,,,Visualizer
moment,33.253,7.18,8.31,0.91,0.93,,83.79,85.82,,,Visualizer
moment,33.569,6.75,8.54,1.01,0.93,,83.82,85.81,,,Visualizer
moment,33.793,7.13,8.8,0.97,0.98,,83.95,85.77,,,Visualizer
moment,34.063,6.9,9.09,1.07,0.99,,84.05,85.77,,,Visualizer
moment,34.288,7.1,9.39,1.0,1.13,,84.08,85.81,,,Visualizer
moment,34.513,6.87,9.51,1.1,1.04,,84.24,85.8,,,Visualizer
moment,34.787,6.98,10.11,1.08,1.37,,84.34,85.77,,,Visualizer
moment,35.008,7.0,10.16,1.15,1.15,,84.54,85.8,,,Visualizer
moment,35.324,6.86,10.62,1.16,1.2,,84.7,85.7,,,Visualizer
moment,35.504,6.96,10.83,1.21,1.38,,84.89,85.76,,,Visualizer
moment,35.818,6.96,11.19,1.2,1.16,,84.92,85.79,,,Visualizer
moment,35.998,6.9,11.38,1.29,1.31,,85.12,85.79,,,Visualizer
moment,36.313,7.01,12.01,1.25,1.4,,85.12,85.8,,,Visualizer
moment,36.538,6.84,12.26,1.34,1.36,,85.34,85.72,,,Visualizer
moment,36.763,6.97,12.54,1.37,1.45,,85.63,85.8,,,Visualizer
moment,37.034,7.01,12.9,1.34,1.48,,85.73,85.82,,,Visualizer
moment,37.258,6.89,13.16,1.47,1.34,,85.83,85.83,,,Visualizer
moment,37.574,7.0,13.83,1.42,1.58,,86.09,85.8,,,Visualizer
moment,37.754,6.97,14.07,1.46,1.49,,86.22,85.83,,,Visualizer
moment,38.068,6.9,14.51,1.56,1.55,,86.41,85.86,,,Visualizer
moment,38.249,7.05,14.85,1.53,1.67,,86.45,85.84,,,Visualizer
moment,38.563,6.94,15.31,1.55,1.59,,86.71,85.88,,,Visualizer
moment,38.788,6.95,15.78,1.64,1.69,,86.77,86.01,,,Visualizer
moment,39.013,7.05,15.87,1.6,1.66,,86.93,86.02,,,Visualizer
moment,39.285,6.92,16.55,1.67,1.78,,86.93,85.98,,,Visualizer
moment,39.51,6.96,16.93,1.76,1.74,,87.13,86.05,,,Visualizer
moment,39.824,7.06,17.27,1.71,1.6,,87.2,86.09,,,Visualizer
moment,40.004,6.98,17.88,1.75,1.82,,87.36,86.08,,,Visualizer
moment,40.319,6.94,18.45,1.79,1.79,,87.46,86.1,,,Visualizer
moment,40.499,7.02,18.83,1.79,1.94,,87.62,86.1,,,Visualizer
moment,40.814,6.96,19.35,1.79,2.06,,87.65,86.15,,,Visualizer
moment,41.038,6.97,19.65,1.83,1.9,,87.72,86.31,,,Visualizer
moment,41.309,6.97,20.27,1.89,1.95,,87.85,86.35,,,Visualizer
moment,41.533,6.97,20.6,1.89,1.9,,87.95,86.34,,,Visualizer
moment,41.758,7.01,21.34,1.93,2.13,,88.05,86.41,,,Visualizer
moment,42.073,6.99,21.83,1.96,2.18,,88.18,86.41,,,Visualizer
moment,42.253,6.98,22.15,1.99,2.02,,88.21,86.5,,,Visualizer
moment,42.568,7.01,22.99,1.97,2.08,,88.38,86.55,,,Visualizer
moment,42.795,6.98,23.36,2.03,1.98,,88.38,86.53,,,Visualizer
moment,43.063,7.0,23.88,2.06,2.04,,88.41,86.61,,,Visualizer
moment,43.378,7.02,24.5,2.04,2.04,,88.54,86.59,,,Visualizer
moment,43.513,6.98,24.73,2.09,2.09,,88.6,86.72,,,Visualizer
moment,43.783,6.97,25.37,2.12,2.15,,88.67,86.72,,,Visualizer
moment,44.008,7.02,25.75,2.09,2.14,,88.7,86.73,,,Visualizer
moment,44.323,7.07,26.62,2.08,2.27,,88.67,86.78,,,Visualizer
moment,44.503,6.94,26.8,2.16,2.22,,88.73,86.85,,,Visualizer
moment,44.818,7.05,27.64,2.12,2.2,,88.83,86.9,,,Visualizer
moment,45.043,6.97,28.06,2.17,2.19,,88.87,86.88,,,Visualizer
moment,45.313,6.96,28.69,2.26,2.22,,88.96,86.92,,,Visualizer
moment,45.538,7.07,29.49,2.26,2.43,,89.1,87.05,,,Visualizer
moment,45.763,7.09,29.86,2.23,2.38,,89.0,87.09,,,Visualizer
moment,46.033,7.11,30.47,2.25,2.36,,89.03,87.11,,,Visualizer
moment,46.258,7.12,30.95,2.31,2.42,,89.16,87.18,,,Visualizer
moment,46.574,7.12,31.83,2.36,2.32,,89.16,87.23,,,Visualizer
moment,46.753,7.22,32.29,2.31,2.42,,89.29,87.24,,,Visualizer
moment,47.068,7.14,32.91,2.35,2.41,,89.29,87.21,,,Visualizer
moment,47.293,7.2,33.36,2.34,2.36,,89.29,87.29,,,Visualizer
moment,47.518,7.2,33.75,2.35,2.33,,89.36,87.33,,,Visualizer
moment,47.79,7.18,34.46,2.34,2.33,,89.39,87.43,,,Visualizer
moment,48.014,7.2,35.11,2.34,2.36,,89.46,87.44,,,Visualizer
moment,48.283,7.13,35.78,2.38,2.37,,89.43,87.47,,,Visualizer
