information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DSx coffee smooth 92.0°C,text
meta,,,,,,,,,Date,2022-05-03T03:59:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/36db33f9-88c0-4d15-bebf-2b3ad4a8d17d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.005,0.23,0.0,4.22,0.0,,255.0,91.6,,,Visualizer
moment,0.268,0.31,0.0,4.91,0.0,,255.0,91.8,,,Visualizer
moment,0.539,0.36,0.0,5.49,0.0,,255.0,91.74,,,Visualizer
moment,0.769,0.29,0.0,6.01,0.0,,255.0,91.79,,,Visualizer
moment,0.988,0.23,0.0,6.36,0.0,,255.0,91.81,,,Visualizer
moment,1.259,0.23,0.0,6.71,0.0,,255.0,91.69,,,Visualizer
moment,1.529,0.27,0.0,6.96,0.0,,255.0,91.6,,,Visualizer
moment,1.843,0.32,0.0,7.11,0.0,,255.0,91.6,,,Visualizer
moment,1.977,0.89,0.0,7.24,0.0,,255.0,91.52,,,Visualizer
moment,2.249,0.93,0.0,7.36,0.0,,255.0,91.32,,,Visualizer
moment,2.518,1.32,0.0,7.06,0.0,,255.0,91.23,,,Visualizer
moment,2.743,1.24,0.0,7.02,0.0,,255.0,91.1,,,Visualizer
moment,3.057,0.69,0.0,7.12,0.0,,255.0,90.99,,,Visualizer
moment,3.237,0.93,0.0,7.22,0.0,,255.0,90.8,,,Visualizer
moment,3.508,1.14,0.0,7.26,0.0,,255.0,90.68,,,Visualizer
moment,3.733,1.49,0.0,7.2,0.0,,255.0,90.54,,,Visualizer
moment,4.003,2.44,0.0,7.09,0.0,,255.0,90.38,,,Visualizer
moment,4.227,2.29,0.0,6.99,0.0,,255.0,90.26,,,Visualizer
moment,4.499,2.27,0.0,6.91,0.0,,255.0,90.17,,,Visualizer
moment,4.723,2.87,0.0,6.7,0.0,,255.0,90.09,,,Visualizer
moment,4.992,3.35,0.0,6.13,0.0,,255.0,90.01,,,Visualizer
moment,5.219,3.72,0.0,5.27,0.0,,255.0,89.92,,,Visualizer
moment,5.488,3.79,0.0,4.38,0.0,,255.0,89.76,,,Visualizer
moment,5.757,3.75,0.0,3.5,0.0,,255.0,89.67,,,Visualizer
moment,5.983,3.6,0.1,2.73,0.1,,255.0,89.61,,,Visualizer
moment,6.252,3.35,0.2,2.12,0.2,,255.0,89.43,,,Visualizer
moment,6.523,3.27,0.2,1.77,0.2,,255.0,89.43,,,Visualizer
moment,6.75,3.25,0.4,1.39,0.39,,255.0,89.36,,,Visualizer
moment,7.018,3.1,0.4,1.09,0.3,,255.0,89.26,,,Visualizer
moment,7.243,3.07,0.6,1.05,0.39,,255.0,89.17,,,Visualizer
moment,7.377,3.15,0.6,0.95,0.39,,255.0,89.16,,,Visualizer
moment,7.603,3.16,0.6,0.75,0.3,,255.0,89.18,,,Visualizer
moment,7.872,3.03,0.7,0.79,0.3,,255.0,89.14,,,Visualizer
moment,8.103,3.31,0.9,1.08,0.39,,255.0,89.19,,,Visualizer
moment,8.368,3.91,0.9,1.36,0.3,,255.0,89.19,,,Visualizer
moment,8.592,4.57,0.9,1.55,0.3,,255.0,89.07,,,Visualizer
moment,8.862,5.19,1.1,1.63,0.39,,255.0,89.1,,,Visualizer
moment,9.136,5.78,1.2,1.64,0.3,,255.0,89.11,,,Visualizer
moment,9.358,6.24,1.3,1.61,0.39,,255.0,89.06,,,Visualizer
moment,9.582,6.65,1.5,1.55,0.59,,255.0,89.05,,,Visualizer
moment,9.854,6.94,1.8,1.49,0.69,,255.0,89.07,,,Visualizer
moment,10.122,7.15,2.1,1.42,0.89,,255.0,89.04,,,Visualizer
moment,10.347,7.38,2.3,1.35,0.98,,255.0,89.0,,,Visualizer
moment,10.617,7.53,2.5,1.29,0.89,,255.0,89.01,,,Visualizer
moment,10.842,7.62,2.8,1.24,0.98,,255.0,88.93,,,Visualizer
moment,11.113,7.71,2.9,1.15,0.79,,255.0,88.92,,,Visualizer
moment,11.337,7.75,3.2,1.14,0.89,,255.0,88.93,,,Visualizer
moment,11.611,7.83,3.4,1.12,0.98,,255.0,88.94,,,Visualizer
moment,11.834,7.88,3.8,1.1,0.98,,255.0,88.9,,,Visualizer
moment,12.103,7.9,3.9,1.09,0.98,,255.0,88.92,,,Visualizer
moment,12.329,7.92,4.2,1.06,0.98,,255.0,88.84,,,Visualizer
moment,12.597,7.92,4.5,1.05,1.08,,255.0,88.8,,,Visualizer
moment,12.824,7.95,4.7,1.07,1.08,,255.0,88.85,,,Visualizer
moment,13.092,7.98,5.0,1.07,1.08,,255.0,88.81,,,Visualizer
moment,13.362,7.95,5.4,1.09,1.18,,255.0,88.83,,,Visualizer
moment,13.591,7.96,5.6,1.1,1.08,,255.0,88.82,,,Visualizer
moment,13.858,7.98,5.8,1.11,1.08,,255.0,88.75,,,Visualizer
moment,14.088,8.0,6.2,1.1,1.18,,255.0,88.72,,,Visualizer
moment,14.352,7.97,6.5,1.12,1.28,,255.0,88.7,,,Visualizer
moment,14.576,7.99,6.9,1.14,1.28,,255.0,88.68,,,Visualizer
moment,14.846,7.97,7.1,1.16,1.28,,255.0,88.71,,,Visualizer
moment,15.117,7.99,7.5,1.17,1.28,,255.0,88.67,,,Visualizer
moment,15.342,7.97,7.7,1.19,1.18,,255.0,88.67,,,Visualizer
moment,15.568,7.97,8.0,1.2,1.28,,255.0,88.7,,,Visualizer
moment,15.927,7.97,8.5,1.21,1.28,,255.0,88.67,,,Visualizer
moment,16.107,7.98,8.8,1.21,1.28,,255.0,88.66,,,Visualizer
moment,16.333,7.98,9.1,1.21,1.38,,255.0,88.61,,,Visualizer
moment,16.602,7.99,9.4,1.23,1.38,,255.0,88.63,,,Visualizer
moment,16.826,7.99,9.8,1.27,1.38,,255.0,88.59,,,Visualizer
moment,17.095,7.99,10.1,1.26,1.38,,255.0,88.57,,,Visualizer
moment,17.322,7.97,10.6,1.28,1.48,,255.0,88.54,,,Visualizer
