information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-24T07:39:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,symple,text
meta,,,,,,,,,Beans,Bela Vista,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,32.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5c11547e-ae69-4c7f-a491-4c86d53c87f4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.299,0.9,0.0,3.76,0.0,,92.77,84.98,,,Visualizer
moment,0.524,0.94,0.0,4.37,0.0,,89.34,85.25,,,Visualizer
moment,0.787,1.17,0.0,5.01,0.0,,88.25,85.25,,,Visualizer
moment,1.049,1.37,0.0,5.44,0.0,,89.18,85.31,,,Visualizer
moment,1.312,1.35,0.0,5.78,0.0,,90.23,85.45,,,Visualizer
moment,1.537,1.33,0.0,6.02,0.0,,91.06,85.68,,,Visualizer
moment,1.799,1.37,0.0,6.19,0.0,,91.23,85.91,,,Visualizer
moment,2.062,1.41,0.0,6.33,0.0,,91.26,86.58,,,Visualizer
moment,2.287,1.37,0.0,6.46,0.0,,91.29,87.33,,,Visualizer
moment,2.55,1.39,0.0,6.57,0.0,,91.16,87.8,,,Visualizer
moment,2.774,1.46,0.0,6.62,0.0,,90.96,88.23,,,Visualizer
moment,3.037,1.45,0.0,6.64,0.0,,90.79,88.64,,,Visualizer
moment,3.299,1.6,0.0,6.72,0.0,,90.73,88.96,,,Visualizer
moment,3.525,1.81,0.0,6.71,0.0,,90.56,89.17,,,Visualizer
moment,3.787,2.01,0.0,6.67,0.0,,90.5,89.45,,,Visualizer
