information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-06-18T14:46:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d58365d8-25f8-4578-a3f2-aa19a4993016,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.269,0.74,0.0,3.71,0.0,,83.44,81.78,,,Visualizer
moment,0.539,0.73,0.0,3.77,0.0,,82.64,81.96,,,Visualizer
moment,0.764,0.91,0.0,3.76,0.0,,79.25,82.11,,,Visualizer
moment,1.036,0.91,0.0,3.81,0.0,,79.12,82.1,,,Visualizer
moment,1.259,0.91,0.0,3.84,0.0,,80.05,82.12,,,Visualizer
moment,1.529,0.9,0.0,3.89,0.0,,81.13,82.15,,,Visualizer
moment,1.754,0.84,0.0,3.93,0.0,,82.38,82.24,,,Visualizer
moment,2.024,0.83,0.0,3.97,0.0,,83.22,82.38,,,Visualizer
moment,2.249,0.78,0.0,3.96,0.0,,83.99,82.56,,,Visualizer
moment,2.518,0.62,0.0,3.96,0.0,,84.8,82.76,,,Visualizer
moment,2.789,0.56,0.0,3.95,0.0,,85.18,82.94,,,Visualizer
moment,3.014,0.55,0.0,3.96,0.0,,85.67,83.09,,,Visualizer
moment,3.284,0.57,0.0,3.99,0.0,,85.93,83.15,,,Visualizer
moment,3.508,0.54,0.0,4.0,0.0,,86.19,83.2,,,Visualizer
moment,3.779,0.59,0.0,4.05,0.0,,86.29,83.28,,,Visualizer
moment,4.049,0.64,0.0,4.02,0.0,,86.48,83.38,,,Visualizer
moment,4.274,0.64,0.0,4.07,0.0,,86.41,83.54,,,Visualizer
moment,4.499,0.61,0.0,4.05,0.0,,86.41,83.74,,,Visualizer
moment,4.769,0.64,0.0,4.0,0.0,,86.16,83.96,,,Visualizer
moment,4.994,0.72,0.0,4.01,0.0,,86.06,84.11,,,Visualizer
moment,5.356,0.78,0.0,4.02,0.0,,85.8,84.31,,,Visualizer
moment,5.534,0.8,0.0,4.01,0.0,,85.67,84.34,,,Visualizer
moment,5.759,0.88,0.0,3.99,0.0,,85.34,84.37,,,Visualizer
moment,6.029,0.99,0.0,4.01,0.0,,85.31,84.47,,,Visualizer
moment,6.254,1.02,0.0,4.0,0.0,,85.02,84.56,,,Visualizer
moment,6.614,1.08,0.0,4.02,0.0,,84.86,84.55,,,Visualizer
moment,6.748,1.14,0.0,4.05,0.0,,84.86,84.59,,,Visualizer
moment,7.018,1.27,0.0,4.03,0.0,,85.02,84.65,,,Visualizer
moment,7.244,1.42,0.0,4.04,0.0,,85.18,84.63,,,Visualizer
moment,7.513,1.57,0.0,4.02,0.0,,85.21,84.63,,,Visualizer
