information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-26T22:32:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f0d1e7d1-0425-4dd6-b22b-44b54860987a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.049,1.06,0.0,4.03,0.0,,84.32,82.29,,,Visualizer
moment,0.242,1.04,0.0,3.98,0.0,,82.45,82.43,,,Visualizer
moment,0.485,0.99,0.0,3.84,0.0,,80.11,82.61,,,Visualizer
moment,0.681,0.92,0.0,3.87,0.0,,80.18,82.6,,,Visualizer
moment,0.876,0.9,0.0,4.02,0.0,,80.08,82.58,,,Visualizer
moment,1.072,0.86,0.0,4.17,0.0,,79.86,82.65,,,Visualizer
moment,1.314,0.76,0.0,4.28,0.0,,79.09,82.62,,,Visualizer
moment,1.509,0.67,0.0,4.4,0.0,,78.35,82.51,,,Visualizer
moment,1.704,0.62,0.0,4.45,0.0,,77.3,82.46,,,Visualizer
moment,1.899,0.6,0.0,4.35,0.0,,76.08,82.52,,,Visualizer
moment,2.191,0.55,0.0,4.14,0.0,,75.06,82.59,,,Visualizer
moment,2.338,0.5,0.0,3.8,0.0,,74.32,82.44,,,Visualizer
moment,2.535,0.51,0.0,3.69,0.0,,73.61,82.23,,,Visualizer
moment,2.777,0.68,0.0,3.95,0.0,,73.2,81.79,,,Visualizer
moment,2.971,0.86,0.0,4.13,0.0,,73.07,81.36,,,Visualizer
moment,3.167,0.96,0.0,4.25,0.0,,73.13,81.01,,,Visualizer
moment,3.361,1.03,0.0,4.29,0.0,,73.13,80.79,,,Visualizer
moment,3.605,1.07,0.0,4.05,0.0,,73.26,80.54,,,Visualizer
moment,3.8,1.02,0.0,3.67,0.0,,73.64,80.37,,,Visualizer
moment,3.996,0.99,0.0,3.64,0.0,,73.77,80.2,,,Visualizer
moment,4.239,1.18,0.0,3.89,0.0,,73.77,79.99,,,Visualizer
moment,4.433,1.39,0.0,4.03,0.0,,73.9,79.97,,,Visualizer
moment,4.629,1.5,0.0,4.14,0.0,,73.84,79.82,,,Visualizer
moment,4.824,1.64,0.0,4.06,0.0,,73.74,79.73,,,Visualizer
moment,5.067,1.63,0.0,3.7,0.0,,73.55,79.73,,,Visualizer
moment,5.263,1.57,0.0,3.57,0.0,,73.52,79.65,,,Visualizer
moment,5.507,1.67,0.0,3.63,0.0,,73.13,79.62,,,Visualizer
moment,5.701,1.94,0.0,3.72,0.0,,72.88,79.55,,,Visualizer
moment,5.946,2.08,0.0,3.93,0.0,,72.71,79.46,,,Visualizer
moment,6.091,2.22,0.0,4.05,0.0,,72.62,79.38,,,Visualizer
moment,6.336,2.4,0.0,4.01,0.0,,72.36,79.26,,,Visualizer
moment,6.53,2.46,0.2,3.65,0.2,,72.55,79.23,,,Visualizer
moment,6.726,2.35,0.5,3.35,0.49,,72.52,79.05,,,Visualizer
moment,6.921,2.41,1.0,3.28,0.98,,72.36,78.94,,,Visualizer
moment,7.164,2.66,1.4,3.27,1.37,,72.2,78.94,,,Visualizer
moment,7.358,2.91,1.9,3.34,1.86,,72.13,78.91,,,Visualizer
moment,7.553,3.19,2.4,3.35,2.15,,71.88,78.84,,,Visualizer
moment,7.749,3.43,2.8,3.34,2.25,,71.94,78.72,,,Visualizer
moment,7.994,3.6,3.3,3.31,2.25,,71.71,78.57,,,Visualizer
moment,8.189,3.78,3.8,3.26,2.34,,71.84,78.45,,,Visualizer
moment,8.383,3.94,4.6,3.13,2.64,,71.94,78.36,,,Visualizer
moment,8.577,4.03,5.0,3.03,2.54,,72.07,78.34,,,Visualizer
moment,8.821,4.12,5.8,2.94,2.93,,72.16,78.2,,,Visualizer
moment,9.018,4.19,6.3,2.93,2.93,,72.16,78.09,,,Visualizer
moment,9.211,4.27,7.0,2.87,3.12,,72.2,78.0,,,Visualizer
moment,9.456,4.36,7.8,2.81,2.93,,72.16,77.95,,,Visualizer
moment,9.65,4.35,8.1,2.87,3.03,,72.1,77.92,,,Visualizer
moment,9.846,4.46,8.9,2.84,3.03,,72.16,77.76,,,Visualizer
moment,10.049,4.53,9.6,2.83,3.22,,72.07,77.64,,,Visualizer
moment,10.284,4.53,10.4,2.84,3.03,,72.1,77.62,,,Visualizer
moment,10.48,4.58,11.1,2.87,3.22,,72.07,77.56,,,Visualizer
moment,10.675,4.6,11.4,2.89,3.22,,71.94,77.49,,,Visualizer
moment,10.918,4.61,12.1,2.9,3.12,,71.84,77.4,,,Visualizer
moment,11.112,4.64,12.8,2.92,3.12,,71.94,77.35,,,Visualizer
moment,11.308,4.65,13.5,2.93,3.32,,71.84,77.26,,,Visualizer
moment,11.503,4.63,14.3,2.94,3.42,,71.78,77.19,,,Visualizer
moment,11.747,4.64,15.0,2.95,3.52,,71.81,77.16,,,Visualizer
moment,11.944,4.64,15.0,2.96,3.52,,72.0,77.11,,,Visualizer
moment,12.137,4.63,16.7,2.97,3.52,,71.94,76.98,,,Visualizer
moment,12.381,4.64,17.5,2.97,3.61,,72.07,76.95,,,Visualizer
moment,12.575,4.61,18.2,2.96,3.52,,72.2,76.89,,,Visualizer
moment,12.77,4.58,18.9,2.99,3.52,,72.1,76.83,,,Visualizer
moment,13.014,4.58,19.6,2.97,3.42,,72.13,76.75,,,Visualizer
moment,13.211,4.54,20.3,3.01,3.52,,72.1,76.68,,,Visualizer
moment,13.405,4.58,21.1,3.04,3.52,,72.2,76.64,,,Visualizer
moment,13.599,4.58,21.8,3.04,3.52,,72.23,76.57,,,Visualizer
moment,13.843,4.57,22.6,3.03,3.61,,72.23,76.59,,,Visualizer
moment,14.038,4.51,23.3,3.08,3.61,,72.23,76.42,,,Visualizer
moment,14.233,4.51,24.0,3.1,3.61,,72.23,76.31,,,Visualizer
moment,14.431,4.55,24.8,3.13,3.61,,72.23,76.35,,,Visualizer
moment,14.672,4.55,25.2,3.12,3.71,,72.13,76.27,,,Visualizer
moment,14.867,4.5,26.3,3.12,3.61,,72.2,76.27,,,Visualizer
moment,15.061,4.51,27.0,3.12,3.61,,72.26,76.2,,,Visualizer
moment,15.257,4.48,27.7,3.14,3.61,,72.26,76.1,,,Visualizer
moment,15.501,4.43,28.5,3.15,3.61,,72.13,76.09,,,Visualizer
moment,15.697,4.43,29.2,3.14,3.61,,72.23,76.06,,,Visualizer
moment,15.891,4.39,30.0,3.13,3.61,,72.2,75.96,,,Visualizer
moment,16.135,4.37,30.7,3.18,3.61,,72.36,75.9,,,Visualizer
moment,16.329,4.35,31.4,3.21,3.61,,72.23,75.86,,,Visualizer
moment,16.526,4.37,32.2,3.23,3.61,,72.42,75.79,,,Visualizer
moment,16.72,4.35,32.6,3.26,3.71,,72.36,75.81,,,Visualizer
moment,16.963,4.36,33.7,3.29,3.61,,72.49,75.77,,,Visualizer
moment,17.158,4.34,34.5,3.27,3.71,,72.46,75.69,,,Visualizer
moment,17.353,4.3,35.3,3.3,3.81,,72.55,75.66,,,Visualizer
moment,17.598,4.3,36.0,3.32,3.71,,72.55,75.63,,,Visualizer
moment,17.791,4.3,36.8,3.32,3.71,,72.52,75.56,,,Visualizer
moment,17.987,4.28,37.6,3.29,3.81,,72.46,75.56,,,Visualizer
moment,18.234,4.21,38.7,3.31,3.71,,72.68,75.53,,,Visualizer
