information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Baseline LC,text
meta,,,,,,,,,Date,2024-03-18T15:12:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,September,text
meta,,,,,,,,,Beans,Las Perlitas Colombia Washed Pink Bourbon,text
meta,,,,,,,,,Description,35 RV,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,Nic,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,43.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c9fe1e85-dd5a-4bb3-a42d-c3f5fb5925b4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.241,0.91,0.0,8.08,0.0,,84.39,82.0,,,Visualizer
moment,0.434,0.88,0.0,8.01,0.0,,83.59,82.15,,,Visualizer
moment,0.69,0.8,0.0,8.02,0.0,,83.07,82.23,,,Visualizer
moment,0.875,0.85,0.0,8.04,0.0,,82.91,82.23,,,Visualizer
moment,1.078,0.89,0.0,8.0,0.0,,83.29,82.18,,,Visualizer
moment,1.264,0.88,0.0,7.96,0.0,,83.65,82.19,,,Visualizer
moment,1.51,0.87,0.0,8.0,0.0,,84.07,82.22,,,Visualizer
moment,1.716,0.85,0.0,8.06,0.0,,84.36,82.23,,,Visualizer
moment,1.901,0.84,0.0,8.05,0.0,,84.79,82.23,,,Visualizer
moment,2.121,0.81,0.0,7.97,0.0,,85.11,82.33,,,Visualizer
moment,2.338,0.8,0.0,7.98,0.0,,85.27,82.38,,,Visualizer
moment,2.532,0.81,0.0,7.97,0.0,,85.53,82.49,,,Visualizer
moment,2.729,0.8,0.0,8.0,0.0,,85.63,82.6,,,Visualizer
moment,2.974,0.81,0.0,7.99,0.0,,85.79,82.7,,,Visualizer
moment,3.197,0.82,0.0,8.02,0.0,,85.95,82.77,,,Visualizer
moment,3.372,0.83,0.0,7.99,0.0,,85.92,82.9,,,Visualizer
moment,3.588,0.87,0.0,7.97,0.0,,85.95,83.0,,,Visualizer
moment,3.8,0.91,0.0,7.99,0.0,,85.99,83.08,,,Visualizer
moment,3.997,0.98,0.0,8.0,0.0,,85.79,83.25,,,Visualizer
moment,4.19,1.1,0.0,7.96,0.0,,85.95,83.39,,,Visualizer
moment,4.385,1.17,0.0,7.96,0.0,,85.95,83.48,,,Visualizer
moment,4.632,1.35,0.0,7.99,0.0,,85.79,83.53,,,Visualizer
moment,4.826,1.56,0.0,7.97,0.0,,85.66,83.61,,,Visualizer
moment,5.029,1.69,0.0,7.93,0.0,,85.63,83.74,,,Visualizer
moment,5.29,1.88,0.0,7.94,0.0,,85.53,83.77,,,Visualizer
moment,5.457,2.11,0.0,7.92,0.0,,85.5,83.81,,,Visualizer
moment,5.673,2.33,0.0,7.89,0.0,,85.5,83.86,,,Visualizer
moment,5.849,2.57,2.15,7.31,0.52,,85.37,83.89,,,Visualizer
moment,6.094,2.43,3.36,6.33,0.82,,85.21,83.97,,,Visualizer
moment,6.317,2.06,4.41,5.28,1.07,,85.27,83.99,,,Visualizer
moment,6.492,1.7,5.2,4.24,1.26,,85.14,84.01,,,Visualizer
moment,6.697,1.44,5.78,3.53,1.4,,85.17,83.99,,,Visualizer
moment,6.921,1.41,6.08,3.21,1.48,,85.04,83.99,,,Visualizer
moment,7.124,1.55,6.6,3.21,1.6,,84.95,84.0,,,Visualizer
moment,7.311,1.75,6.78,3.35,1.65,,84.69,84.0,,,Visualizer
moment,7.554,2.0,6.87,3.51,1.67,,84.3,83.99,,,Visualizer
moment,7.769,2.27,7.52,3.72,1.83,,83.39,84.06,,,Visualizer
moment,7.947,2.55,7.85,3.87,1.91,,82.32,84.02,,,Visualizer
moment,8.159,2.72,8.28,4.04,2.01,,80.91,83.98,,,Visualizer
moment,8.383,2.88,9.2,4.16,2.24,,79.46,83.98,,,Visualizer
moment,8.578,2.97,10.37,4.25,2.52,,77.98,83.92,,,Visualizer
moment,8.774,3.01,10.67,4.31,2.59,,76.7,83.87,,,Visualizer
moment,8.977,3.1,12.07,4.33,2.93,,75.51,83.81,,,Visualizer
moment,9.209,3.16,12.99,4.41,3.16,,74.48,83.66,,,Visualizer
moment,9.407,3.15,13.58,4.45,3.3,,73.45,83.48,,,Visualizer
moment,9.604,3.18,14.42,4.47,3.5,,72.78,83.31,,,Visualizer
moment,9.859,3.18,15.52,4.52,3.77,,72.16,83.16,,,Visualizer
moment,10.051,3.16,17.02,4.61,3.49,,71.68,82.94,,,Visualizer
moment,10.257,3.16,17.89,4.71,3.39,,71.12,82.75,,,Visualizer
moment,10.432,3.19,18.98,4.72,3.44,,70.51,82.53,,,Visualizer
moment,10.674,3.13,19.45,4.72,3.46,,69.99,82.26,,,Visualizer
moment,10.895,3.14,20.56,4.77,3.59,,69.4,81.99,,,Visualizer
moment,11.064,3.15,21.98,4.82,3.81,,69.01,81.79,,,Visualizer
moment,11.277,3.13,22.44,4.83,3.85,,68.45,81.61,,,Visualizer
moment,11.503,3.09,23.95,4.88,4.16,,68.02,81.38,,,Visualizer
moment,11.699,3.13,24.99,4.82,4.32,,67.6,81.16,,,Visualizer
moment,11.917,3.1,25.51,4.76,4.37,,67.1,80.94,,,Visualizer
moment,12.137,3.07,26.57,4.82,4.55,,66.67,80.7,,,Visualizer
moment,12.331,3.11,27.52,4.84,4.55,,66.38,80.4,,,Visualizer
moment,12.557,3.11,28.59,4.79,4.71,,66.14,80.19,,,Visualizer
moment,12.732,3.09,29.51,4.81,4.65,,65.84,79.97,,,Visualizer
moment,12.971,3.1,30.46,4.8,4.69,,65.51,79.66,,,Visualizer
moment,13.161,3.12,32.04,4.71,4.78,,65.41,79.6,,,Visualizer
moment,13.373,3.07,32.61,4.7,4.77,,65.11,79.34,,,Visualizer
moment,13.55,3.1,33.42,4.65,4.71,,65.04,79.12,,,Visualizer
moment,13.8,3.09,33.93,4.69,4.74,,64.81,78.89,,,Visualizer
moment,13.989,3.15,35.86,4.62,4.72,,64.67,78.69,,,Visualizer
moment,14.184,3.11,36.39,4.68,4.71,,64.54,78.54,,,Visualizer
moment,14.427,3.18,37.36,4.59,4.73,,64.4,78.25,,,Visualizer
moment,14.623,3.15,38.34,4.61,4.7,,64.3,78.05,,,Visualizer
moment,14.82,3.17,39.23,4.59,4.67,,64.2,77.86,,,Visualizer
