information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-20T08:27:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8648527d-08b1-40e4-96a7-4550c9413192,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,1.1,0.0,3.71,0.0,,93.04,90.72,,,Visualizer
moment,0.269,1.21,0.0,3.73,0.0,,88.19,90.91,,,Visualizer
moment,0.584,1.35,0.0,3.81,0.0,,87.96,90.89,,,Visualizer
moment,0.764,1.3,0.0,3.84,0.0,,88.75,90.89,,,Visualizer
moment,1.079,1.26,0.0,3.97,0.0,,89.87,90.91,,,Visualizer
moment,1.304,1.32,0.0,3.93,0.0,,90.8,90.71,,,Visualizer
moment,1.529,1.3,0.0,3.97,0.0,,91.73,90.47,,,Visualizer
moment,1.799,1.33,0.0,3.96,0.0,,92.61,90.5,,,Visualizer
moment,2.068,1.33,0.0,3.98,0.0,,93.11,90.57,,,Visualizer
moment,2.339,1.4,0.0,3.99,0.0,,93.92,90.7,,,Visualizer
moment,2.519,1.44,0.0,3.99,0.0,,94.4,90.8,,,Visualizer
moment,2.833,1.35,0.0,4.0,0.0,,94.57,90.96,,,Visualizer
moment,3.014,1.32,0.0,4.04,0.0,,94.74,91.19,,,Visualizer
moment,3.329,1.33,0.0,3.97,0.0,,94.57,91.31,,,Visualizer
moment,3.554,1.3,0.0,3.96,0.0,,94.47,91.42,,,Visualizer
moment,3.778,1.25,0.0,4.01,0.0,,94.26,91.6,,,Visualizer
moment,4.049,1.27,0.0,4.03,0.0,,94.06,91.67,,,Visualizer
moment,4.274,1.23,0.0,4.07,0.0,,94.06,91.8,,,Visualizer
moment,4.543,1.23,0.0,4.09,0.0,,93.86,91.95,,,Visualizer
moment,4.904,1.3,0.0,4.08,0.0,,93.65,92.02,,,Visualizer
moment,5.084,1.26,0.0,4.04,0.0,,93.55,92.13,,,Visualizer
moment,5.264,1.23,0.0,4.02,0.0,,93.48,92.26,,,Visualizer
moment,5.579,1.19,0.0,4.0,0.0,,93.45,92.3,,,Visualizer
moment,5.804,1.25,0.0,4.04,0.0,,93.31,92.33,,,Visualizer
moment,6.029,1.29,0.0,4.04,0.0,,93.25,92.41,,,Visualizer
moment,6.344,1.39,0.0,3.98,0.0,,93.07,92.49,,,Visualizer
moment,6.524,1.48,0.0,3.95,0.0,,93.07,92.48,,,Visualizer
moment,6.794,1.61,0.0,3.99,0.0,,92.98,92.52,,,Visualizer
moment,7.018,1.69,0.0,4.06,0.0,,92.98,92.57,,,Visualizer
moment,7.334,1.78,0.0,4.03,0.0,,92.94,92.48,,,Visualizer
moment,7.514,1.91,0.0,4.04,0.0,,92.91,92.47,,,Visualizer
moment,7.828,2.08,0.0,4.04,0.0,,92.77,92.59,,,Visualizer
moment,8.008,2.33,0.0,4.06,0.0,,92.67,92.57,,,Visualizer
moment,8.278,2.69,0.0,4.01,0.0,,92.3,92.52,,,Visualizer
moment,8.593,3.16,0.0,4.07,0.0,,92.13,92.46,,,Visualizer
moment,8.773,3.84,0.0,4.06,0.0,,92.03,92.46,,,Visualizer
moment,9.046,4.79,0.0,4.1,0.0,,91.9,92.49,,,Visualizer
moment,9.269,5.89,0.0,4.15,0.0,,91.77,92.45,,,Visualizer
moment,9.583,6.99,0.0,4.24,0.0,,91.63,92.36,,,Visualizer
moment,9.765,8.07,0.0,4.29,0.0,,91.53,92.39,,,Visualizer
moment,10.078,8.8,0.0,4.01,0.0,,91.5,92.38,,,Visualizer
moment,10.258,8.7,0.0,3.8,0.0,,91.23,92.36,,,Visualizer
moment,10.528,8.82,0.0,3.6,0.0,,91.13,92.23,,,Visualizer
moment,10.843,8.81,0.0,3.41,0.0,,91.13,92.18,,,Visualizer
moment,11.024,8.78,0.0,3.32,0.0,,90.96,92.15,,,Visualizer
moment,11.338,8.85,0.0,3.16,0.0,,90.66,92.14,,,Visualizer
moment,11.518,8.63,0.0,3.32,0.0,,90.46,92.09,,,Visualizer
moment,11.833,8.65,0.0,3.38,0.0,,90.37,92.12,,,Visualizer
moment,12.013,8.68,0.0,3.41,0.0,,90.2,92.09,,,Visualizer
moment,12.328,8.66,0.0,3.56,0.0,,89.87,92.0,,,Visualizer
moment,12.508,8.63,0.0,3.63,0.0,,89.84,91.9,,,Visualizer
moment,12.778,8.65,0.0,3.66,0.0,,89.8,91.9,,,Visualizer
moment,13.094,8.6,0.0,3.71,0.0,,89.84,91.89,,,Visualizer
moment,13.273,8.5,0.0,3.81,0.0,,90.0,91.77,,,Visualizer
moment,13.588,8.47,0.0,3.85,0.0,,90.27,91.69,,,Visualizer
moment,13.768,8.38,0.0,3.91,0.0,,90.63,91.65,,,Visualizer
moment,14.083,8.3,0.0,3.95,0.0,,90.9,91.57,,,Visualizer
moment,14.263,8.18,0.0,3.96,0.0,,91.16,91.47,,,Visualizer
moment,14.578,7.97,0.0,3.96,0.0,,91.6,91.36,,,Visualizer
moment,14.758,7.81,0.0,3.99,0.0,,91.77,91.4,,,Visualizer
moment,15.028,7.66,0.0,4.0,0.0,,92.0,91.36,,,Visualizer
moment,15.343,7.44,0.0,3.97,0.0,,92.13,91.32,,,Visualizer
moment,15.523,7.24,0.0,3.98,0.0,,92.17,91.3,,,Visualizer
moment,15.839,7.09,0.0,3.92,0.0,,92.4,91.3,,,Visualizer
moment,16.018,6.9,0.0,3.9,0.0,,92.47,91.32,,,Visualizer
moment,16.333,6.87,0.0,3.91,0.0,,92.5,91.35,,,Visualizer
moment,16.513,6.71,0.0,3.92,0.0,,92.61,91.33,,,Visualizer
moment,16.828,6.61,0.0,3.92,0.0,,92.71,91.39,,,Visualizer
moment,17.009,6.55,0.0,3.91,0.0,,92.88,91.46,,,Visualizer
moment,17.278,6.52,0.0,3.91,0.0,,92.94,91.37,,,Visualizer
