information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-18T03:03:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-09-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,RBR,text
meta,,,,,,,,,Beans,nutty nutty bang bang,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5568c7b6-92e1-4e5d-be91-baeceb28bc3c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.267,0.01,0.0,3.13,0.0,,90.8,88.79,,,Visualizer
moment,0.539,0.03,0.0,3.69,0.0,,90.34,88.9,,,Visualizer
moment,0.763,0.04,0.0,4.62,0.0,,87.8,89.05,,,Visualizer
moment,1.031,0.05,0.0,5.47,0.0,,86.34,89.09,,,Visualizer
moment,1.303,0.13,0.0,6.04,0.0,,86.18,89.15,,,Visualizer
moment,1.528,0.23,0.0,6.49,0.0,,86.66,89.16,,,Visualizer
moment,1.797,0.34,0.0,6.85,0.0,,87.48,89.14,,,Visualizer
moment,2.023,0.55,0.0,7.01,0.0,,88.43,89.14,,,Visualizer
moment,2.294,0.73,0.0,7.12,0.0,,89.51,89.16,,,Visualizer
moment,2.517,0.94,0.0,7.11,0.0,,90.77,89.27,,,Visualizer
moment,2.787,0.95,0.0,7.05,0.0,,91.86,89.28,,,Visualizer
moment,3.013,0.92,0.0,7.0,0.0,,92.77,89.37,,,Visualizer
moment,3.285,0.91,0.0,6.93,0.0,,93.27,89.42,,,Visualizer
moment,3.507,0.93,0.0,6.87,0.0,,93.54,89.58,,,Visualizer
moment,3.778,0.92,0.0,6.88,0.0,,93.54,89.83,,,Visualizer
moment,4.047,1.05,0.0,6.75,0.0,,93.24,90.08,,,Visualizer
moment,4.273,1.14,0.0,6.59,0.0,,92.97,90.39,,,Visualizer
moment,4.543,1.32,0.0,6.58,0.0,,92.5,90.6,,,Visualizer
moment,4.768,1.57,0.0,6.48,0.0,,92.27,90.8,,,Visualizer
moment,5.038,1.86,0.0,6.4,0.0,,91.93,90.9,,,Visualizer
moment,5.262,2.23,0.0,6.07,0.0,,91.53,90.98,,,Visualizer
moment,5.535,2.49,0.0,5.64,0.0,,90.96,90.91,,,Visualizer
moment,5.758,2.69,0.0,5.2,0.0,,90.4,90.93,,,Visualizer
moment,6.035,2.85,0.0,4.66,0.0,,89.91,90.97,,,Visualizer
moment,6.299,2.98,0.0,4.11,0.0,,89.57,90.93,,,Visualizer
moment,6.524,3.08,0.0,3.54,0.0,,89.21,90.91,,,Visualizer
moment,6.792,3.09,0.0,3.04,0.0,,89.05,90.92,,,Visualizer
moment,7.018,3.09,0.0,2.63,0.0,,88.95,90.9,,,Visualizer
moment,7.288,3.13,0.0,2.22,0.0,,88.82,90.79,,,Visualizer
moment,7.513,3.12,0.0,1.9,0.0,,88.59,90.69,,,Visualizer
moment,7.785,3.07,0.0,1.62,0.0,,88.66,90.79,,,Visualizer
moment,8.009,3.09,0.0,1.43,0.0,,88.52,90.67,,,Visualizer
moment,8.279,3.03,0.0,1.24,0.0,,88.59,90.55,,,Visualizer
moment,8.551,3.02,0.0,1.08,0.0,,88.46,90.57,,,Visualizer
moment,8.776,3.07,0.0,0.96,0.0,,88.43,90.53,,,Visualizer
moment,9.043,3.01,0.0,0.94,0.0,,88.43,90.44,,,Visualizer
moment,9.312,3.16,0.0,0.79,0.0,,88.26,90.47,,,Visualizer
moment,9.542,3.02,0.0,0.61,0.0,,88.39,90.33,,,Visualizer
moment,9.763,2.89,0.0,0.66,0.0,,88.33,90.35,,,Visualizer
moment,10.033,3.05,0.0,0.64,0.0,,88.29,90.33,,,Visualizer
moment,10.256,3.09,0.0,0.55,0.0,,88.39,90.29,,,Visualizer
moment,10.527,2.99,0.0,0.49,0.0,,88.33,90.22,,,Visualizer
moment,10.753,2.99,0.0,0.49,0.0,,88.39,90.18,,,Visualizer
moment,11.022,3.07,0.0,0.45,0.0,,88.39,90.22,,,Visualizer
moment,11.293,3.01,0.0,0.46,0.0,,88.39,90.15,,,Visualizer
moment,11.52,3.04,0.0,0.38,0.0,,88.33,90.14,,,Visualizer
moment,11.788,2.95,0.0,0.41,0.0,,88.33,90.12,,,Visualizer
moment,12.012,3.01,0.0,0.35,0.0,,88.29,90.07,,,Visualizer
moment,12.284,3.04,0.0,0.47,0.0,,88.26,90.01,,,Visualizer
moment,12.507,3.18,0.0,0.38,0.0,,88.26,90.06,,,Visualizer
moment,12.778,3.04,0.0,0.3,0.0,,88.16,89.98,,,Visualizer
moment,13.003,2.92,0.0,0.31,0.0,,88.2,89.94,,,Visualizer
moment,13.272,2.99,0.0,0.29,0.0,,88.23,89.94,,,Visualizer
moment,13.546,2.98,0.0,0.33,0.0,,88.33,89.94,,,Visualizer
moment,13.767,3.03,0.0,0.29,0.0,,88.2,89.96,,,Visualizer
