information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-02-12T00:23:00Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/325d0202-9544-4324-9d1c-2b48eff71da5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.315,0.87,0.0,3.77,0.0,,92.2,92.7,,,Visualizer
moment,0.495,0.99,0.0,3.8,0.0,,91.86,92.84,,,Visualizer
moment,0.764,0.95,0.0,3.9,0.0,,89.27,93.0,,,Visualizer
moment,1.08,0.96,0.0,3.88,0.0,,89.2,92.99,,,Visualizer
moment,1.26,1.0,0.0,3.92,0.0,,89.7,92.99,,,Visualizer
moment,1.53,1.03,0.0,3.87,0.0,,90.46,93.02,,,Visualizer
moment,1.755,1.0,0.0,3.93,0.0,,91.39,93.11,,,Visualizer
moment,2.024,0.89,0.0,3.93,0.0,,92.29,92.73,,,Visualizer
moment,2.25,0.95,0.0,3.95,0.0,,93.0,92.35,,,Visualizer
moment,2.519,0.96,0.0,3.94,0.0,,93.81,92.15,,,Visualizer
moment,2.834,0.89,0.0,3.95,0.0,,94.39,92.17,,,Visualizer
moment,3.06,0.94,0.0,4.01,0.0,,95.04,92.24,,,Visualizer
moment,3.329,1.0,0.0,4.01,0.0,,95.45,92.43,,,Visualizer
moment,3.509,1.03,0.0,3.97,0.0,,95.66,92.67,,,Visualizer
moment,3.78,1.03,0.0,4.01,0.0,,95.66,92.97,,,Visualizer
moment,4.004,0.99,0.0,4.01,0.0,,95.66,93.24,,,Visualizer
moment,4.275,0.97,0.0,4.0,0.0,,95.38,93.4,,,Visualizer
moment,4.499,1.09,0.0,3.99,0.0,,95.0,93.63,,,Visualizer
moment,4.77,1.12,0.0,4.0,0.0,,94.59,93.8,,,Visualizer
moment,4.995,1.16,0.0,4.0,0.0,,94.39,93.86,,,Visualizer
moment,5.265,1.25,0.0,4.02,0.0,,94.08,94.01,,,Visualizer
moment,5.49,1.31,0.0,4.02,0.0,,93.95,94.02,,,Visualizer
moment,5.76,1.43,0.0,4.01,0.0,,93.74,94.03,,,Visualizer
moment,6.029,1.55,0.0,3.98,0.0,,93.71,94.12,,,Visualizer
moment,6.254,1.63,0.0,3.99,0.0,,93.68,94.21,,,Visualizer
moment,6.524,1.69,0.0,4.01,0.0,,93.47,94.14,,,Visualizer
moment,6.749,1.8,0.0,3.99,0.0,,93.51,94.06,,,Visualizer
moment,7.019,1.95,0.0,3.99,0.0,,93.54,94.03,,,Visualizer
moment,7.245,2.03,0.0,3.99,0.0,,93.51,93.97,,,Visualizer
moment,7.515,2.1,0.0,3.93,0.0,,93.51,93.99,,,Visualizer
moment,7.832,2.26,0.0,3.92,0.0,,93.51,93.95,,,Visualizer
moment,8.009,2.4,0.0,3.93,0.0,,93.37,93.92,,,Visualizer
moment,8.279,2.54,0.0,3.92,0.0,,93.34,93.9,,,Visualizer
moment,8.504,2.71,0.0,3.9,0.0,,93.24,93.88,,,Visualizer
moment,8.774,2.89,0.0,3.91,0.0,,93.2,93.87,,,Visualizer
moment,8.999,3.11,0.0,3.89,0.0,,93.04,93.88,,,Visualizer
moment,9.275,3.36,0.0,3.92,0.0,,92.87,93.84,,,Visualizer
moment,9.495,3.66,0.0,3.92,0.0,,92.8,93.82,,,Visualizer
moment,9.764,4.05,0.0,3.94,0.0,,92.73,93.74,,,Visualizer
moment,9.99,4.56,0.0,3.74,0.0,,92.66,93.74,,,Visualizer
moment,10.259,5.02,0.0,3.57,0.0,,92.63,93.78,,,Visualizer
moment,10.529,5.52,0.0,3.39,0.0,,92.56,93.65,,,Visualizer
moment,10.754,6.03,0.1,3.18,0.1,,92.43,93.69,,,Visualizer
moment,11.025,6.52,0.2,2.94,0.2,,92.39,93.64,,,Visualizer
moment,11.25,6.9,0.4,2.76,0.39,,92.2,93.64,,,Visualizer
moment,11.519,7.27,0.7,2.58,0.69,,92.03,93.62,,,Visualizer
moment,11.834,7.57,1.0,2.4,0.89,,91.86,93.6,,,Visualizer
moment,12.014,7.85,1.4,2.22,1.18,,91.79,93.51,,,Visualizer
moment,12.239,8.09,1.6,2.03,1.18,,91.73,93.47,,,Visualizer
moment,12.509,8.21,1.8,1.88,1.09,,91.76,93.49,,,Visualizer
moment,12.779,8.34,2.3,1.74,1.28,,91.49,93.46,,,Visualizer
moment,13.004,8.38,2.7,1.6,1.28,,91.52,93.39,,,Visualizer
moment,13.274,8.36,2.9,1.52,1.28,,91.43,93.28,,,Visualizer
moment,13.499,8.43,3.1,1.42,1.28,,91.52,93.33,,,Visualizer
moment,13.77,8.46,3.4,1.35,1.09,,91.46,93.34,,,Visualizer
moment,13.994,8.46,3.6,1.3,0.99,,91.36,93.23,,,Visualizer
moment,14.265,8.48,3.8,1.28,0.99,,91.36,93.23,,,Visualizer
moment,14.58,8.52,4.2,1.27,1.09,,91.26,93.22,,,Visualizer
moment,14.759,8.53,4.5,1.24,1.09,,91.23,93.21,,,Visualizer
moment,15.029,8.54,4.8,1.22,1.18,,91.19,93.2,,,Visualizer
moment,15.254,8.55,5.1,1.21,1.18,,91.09,93.16,,,Visualizer
moment,15.524,8.54,5.3,1.22,1.09,,91.09,93.11,,,Visualizer
moment,15.794,8.56,5.5,1.22,1.09,,91.12,93.08,,,Visualizer
moment,16.019,8.54,5.9,1.23,1.09,,91.09,93.07,,,Visualizer
moment,16.289,8.56,6.2,1.25,1.18,,91.16,93.05,,,Visualizer
moment,16.604,8.57,6.6,1.24,1.28,,91.02,92.97,,,Visualizer
moment,16.784,8.56,7.0,1.26,1.28,,91.06,92.94,,,Visualizer
moment,17.009,8.57,7.2,1.27,1.28,,91.23,93.0,,,Visualizer
moment,17.279,8.54,7.5,1.28,1.28,,91.16,92.93,,,Visualizer
moment,17.549,8.59,7.9,1.29,1.28,,91.23,92.79,,,Visualizer
moment,17.774,8.59,8.1,1.32,1.28,,91.19,92.84,,,Visualizer
moment,18.089,8.55,8.6,1.36,1.38,,91.32,92.83,,,Visualizer
moment,18.269,8.61,9.0,1.37,1.38,,91.43,92.84,,,Visualizer
moment,18.539,8.58,9.1,1.38,1.38,,91.56,92.72,,,Visualizer
moment,18.764,8.49,9.6,1.4,1.48,,91.36,92.71,,,Visualizer
moment,18.989,8.53,9.9,1.43,1.48,,91.66,92.73,,,Visualizer
moment,19.259,8.54,10.3,1.44,1.48,,91.69,92.67,,,Visualizer
moment,19.484,8.47,10.7,1.45,1.58,,91.79,92.61,,,Visualizer
moment,19.799,8.44,11.0,1.5,1.58,,91.89,92.59,,,Visualizer
moment,20.024,8.45,11.4,1.53,1.48,,91.99,92.57,,,Visualizer
moment,20.297,8.49,11.9,1.55,1.58,,92.23,92.6,,,Visualizer
moment,20.519,8.45,12.2,1.58,1.48,,92.29,92.59,,,Visualizer
moment,20.789,8.37,12.5,1.59,1.48,,92.39,92.53,,,Visualizer
moment,21.014,8.4,13.1,1.63,1.68,,92.46,92.49,,,Visualizer
moment,21.239,8.44,13.4,1.64,1.68,,92.6,92.51,,,Visualizer
moment,21.509,8.36,13.9,1.65,1.68,,92.8,92.47,,,Visualizer
moment,21.779,8.33,14.2,1.67,1.68,,92.9,92.47,,,Visualizer
moment,22.049,8.31,14.8,1.7,1.68,,93.0,92.41,,,Visualizer
moment,22.274,8.31,15.3,1.71,1.68,,93.04,92.36,,,Visualizer
moment,22.545,8.27,15.7,1.74,1.78,,93.1,92.44,,,Visualizer
moment,22.769,8.31,16.0,1.73,1.78,,93.27,92.35,,,Visualizer
moment,23.039,8.22,16.6,1.76,1.78,,93.47,92.31,,,Visualizer
moment,23.264,8.2,16.9,1.76,1.78,,93.44,92.37,,,Visualizer
moment,23.489,8.19,17.3,1.78,1.78,,93.61,92.41,,,Visualizer
moment,23.759,8.2,17.9,1.77,1.88,,93.61,92.39,,,Visualizer
moment,23.984,8.16,18.2,1.78,1.78,,93.57,92.38,,,Visualizer
moment,24.254,8.18,18.8,1.8,1.88,,93.64,92.35,,,Visualizer
moment,24.524,8.2,19.3,1.8,1.97,,93.81,92.43,,,Visualizer
moment,24.794,8.17,19.7,1.79,1.78,,93.84,92.41,,,Visualizer
moment,25.019,8.08,20.3,1.82,1.88,,93.95,92.35,,,Visualizer
moment,25.289,8.12,20.7,1.8,1.88,,94.08,92.39,,,Visualizer
moment,25.514,8.08,21.1,1.77,1.78,,94.15,92.42,,,Visualizer
moment,25.784,8.07,21.4,1.74,1.88,,94.02,92.43,,,Visualizer
moment,26.01,8.03,22.0,1.75,1.88,,94.25,92.42,,,Visualizer
moment,26.234,8.03,22.4,1.76,1.88,,94.25,92.4,,,Visualizer
moment,26.549,8.02,22.9,1.77,1.78,,94.22,92.45,,,Visualizer
moment,26.774,7.99,23.5,1.76,1.88,,94.22,92.38,,,Visualizer
moment,27.044,7.91,23.9,1.77,1.88,,94.36,92.43,,,Visualizer
moment,27.269,7.96,24.4,1.75,1.88,,94.36,92.41,,,Visualizer
moment,27.538,7.94,24.8,1.75,1.88,,94.29,92.41,,,Visualizer
moment,27.763,7.91,25.2,1.74,1.88,,94.42,92.39,,,Visualizer
moment,27.992,7.85,25.8,1.77,1.88,,94.39,92.45,,,Visualizer
moment,28.259,7.86,26.1,1.78,1.88,,94.39,92.5,,,Visualizer
moment,28.484,7.87,26.5,1.75,1.88,,94.49,92.4,,,Visualizer
moment,28.798,7.83,27.1,1.73,1.88,,94.56,92.41,,,Visualizer
moment,29.024,7.9,27.7,1.7,1.88,,94.59,92.5,,,Visualizer
moment,29.294,7.85,28.0,1.69,1.88,,94.63,92.46,,,Visualizer
moment,29.518,7.82,28.6,1.65,1.88,,94.56,92.45,,,Visualizer
moment,29.789,7.77,29.0,1.65,1.88,,94.56,92.48,,,Visualizer
moment,30.014,7.76,29.6,1.61,1.88,,94.63,92.46,,,Visualizer
moment,30.238,7.7,30.0,1.6,1.97,,94.59,92.49,,,Visualizer
moment,30.509,7.71,30.3,1.6,1.88,,94.52,92.47,,,Visualizer
moment,30.779,7.66,30.9,1.6,1.88,,94.52,92.46,,,Visualizer
moment,31.004,7.61,31.2,1.62,1.78,,94.49,92.43,,,Visualizer
moment,31.228,7.61,31.8,1.61,1.78,,94.39,92.56,,,Visualizer
moment,31.543,7.59,32.2,1.62,1.88,,94.46,92.53,,,Visualizer
moment,31.769,7.56,32.8,1.61,1.88,,94.46,92.5,,,Visualizer
moment,32.038,7.54,33.2,1.61,1.97,,94.32,92.54,,,Visualizer
moment,32.264,7.57,33.7,1.6,1.88,,94.39,92.53,,,Visualizer
moment,32.488,7.52,34.1,1.59,1.88,,94.25,92.5,,,Visualizer
moment,32.758,7.46,34.5,1.61,1.88,,94.32,92.49,,,Visualizer
moment,32.984,7.48,35.1,1.61,1.88,,94.29,92.44,,,Visualizer
moment,33.299,7.46,35.5,1.64,1.97,,94.39,92.41,,,Visualizer
moment,33.478,7.46,36.0,1.62,1.88,,94.29,92.5,,,Visualizer
moment,33.793,7.38,36.4,1.61,1.88,,94.39,92.48,,,Visualizer
moment,34.019,7.35,37.0,1.63,1.88,,94.22,92.47,,,Visualizer
moment,34.288,7.37,37.4,1.6,1.88,,94.32,92.45,,,Visualizer
moment,34.513,7.3,37.9,1.62,1.88,,94.22,92.45,,,Visualizer
moment,34.738,7.3,38.3,1.61,1.88,,94.22,92.53,,,Visualizer
