information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-03-15T06:00:46Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9aa8399b-f3b0-4ede-832d-55393e57f330,
meta,,,,,,,,,Export version,1.0.0,
moment,0.053,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.278,0.42,0.0,3.68,0.0,,85.07,83.7,,,Visualizer
moment,0.496,0.44,0.0,4.03,0.0,,84.98,83.84,,,Visualizer
moment,0.766,0.51,0.0,4.75,0.0,,82.8,84.03,,,Visualizer
moment,1.037,0.55,0.0,5.34,0.0,,82.18,83.95,,,Visualizer
moment,1.26,0.61,0.0,5.79,0.0,,82.54,84.01,,,Visualizer
moment,1.483,0.68,0.0,6.12,0.0,,83.12,83.92,,,Visualizer
moment,1.802,0.76,0.0,6.39,0.0,,83.57,83.88,,,Visualizer
moment,2.028,0.8,0.0,6.6,0.0,,84.0,83.82,,,Visualizer
moment,2.25,0.81,0.0,6.74,0.0,,84.52,83.68,,,Visualizer
moment,2.52,0.8,0.0,6.84,0.0,,85.01,83.65,,,Visualizer
moment,2.746,0.78,0.0,6.94,0.0,,85.3,83.61,,,Visualizer
moment,3.015,0.81,0.0,7.0,0.0,,85.63,83.61,,,Visualizer
moment,3.248,0.86,0.0,7.05,0.0,,85.79,83.7,,,Visualizer
moment,3.51,0.96,0.0,7.04,0.0,,85.86,83.77,,,Visualizer
moment,3.732,1.13,0.0,7.05,0.0,,85.86,83.9,,,Visualizer
moment,4.05,1.34,0.0,7.07,0.0,,85.86,83.94,,,Visualizer
moment,4.327,1.54,0.0,7.02,0.0,,85.83,84.09,,,Visualizer
moment,4.5,1.76,0.0,7.01,0.0,,85.63,84.24,,,Visualizer
moment,4.774,2.02,0.0,6.88,0.0,,85.63,84.38,,,Visualizer
moment,4.994,2.26,0.0,6.74,0.0,,85.53,84.42,,,Visualizer
moment,5.268,2.45,0.0,6.59,0.0,,85.34,84.49,,,Visualizer
moment,5.581,2.66,0.0,6.34,0.0,,85.2,84.54,,,Visualizer
moment,5.759,2.85,0.0,6.02,0.0,,85.24,84.65,,,Visualizer
moment,6.029,3.03,0.0,5.63,0.0,,85.07,84.62,,,Visualizer
moment,6.301,3.15,0.0,5.11,0.0,,85.04,84.64,,,Visualizer
moment,6.479,3.24,0.0,4.58,0.0,,84.81,84.6,,,Visualizer
moment,6.75,3.31,0.0,4.06,0.0,,84.78,84.59,,,Visualizer
moment,7.02,3.27,0.0,3.57,0.0,,84.81,84.58,,,Visualizer
moment,7.251,3.27,0.0,3.16,0.0,,84.71,84.65,,,Visualizer
moment,7.515,3.28,0.0,2.69,0.0,,84.62,84.58,,,Visualizer
moment,7.74,3.19,0.0,2.39,0.0,,84.58,84.56,,,Visualizer
moment,8.011,3.22,0.0,2.06,0.0,,84.52,84.53,,,Visualizer
moment,8.233,3.13,0.0,1.76,0.0,,84.42,84.51,,,Visualizer
moment,8.551,3.12,0.0,1.6,0.0,,84.39,84.47,,,Visualizer
moment,8.731,3.2,0.0,1.38,0.0,,84.23,84.44,,,Visualizer
moment,8.998,3.09,0.0,1.2,0.0,,84.19,84.41,,,Visualizer
moment,9.223,3.07,0.2,1.06,0.2,,84.0,84.4,,,Visualizer
moment,9.495,3.14,0.2,1.01,0.2,,84.06,84.38,,,Visualizer
moment,9.772,3.12,0.3,0.87,0.3,,83.77,84.37,,,Visualizer
moment,10.035,3.0,0.5,0.76,0.5,,83.77,84.32,,,Visualizer
moment,10.281,3.02,0.6,0.69,0.4,,83.74,84.36,,,Visualizer
moment,10.49,3.01,0.7,0.69,0.4,,83.67,84.32,,,Visualizer
moment,10.848,3.05,0.7,0.64,0.4,,83.67,84.26,,,Visualizer
moment,11.028,3.05,0.9,0.67,0.4,,83.51,84.33,,,Visualizer
moment,11.251,3.14,0.9,0.55,0.3,,83.41,84.27,,,Visualizer
moment,11.473,2.97,1.1,0.54,0.4,,83.35,84.23,,,Visualizer
moment,11.746,2.99,1.1,0.52,0.4,,83.22,84.17,,,Visualizer
moment,12.022,3.02,1.3,0.5,0.5,,83.25,84.18,,,Visualizer
moment,12.24,3.02,1.4,0.47,0.5,,83.15,84.17,,,Visualizer
moment,12.51,3.01,1.5,0.48,0.4,,83.05,84.18,,,Visualizer
moment,12.737,3.0,1.6,0.49,0.5,,82.99,84.09,,,Visualizer
moment,13.051,3.0,1.8,0.46,0.5,,83.02,84.08,,,Visualizer
moment,13.276,3.02,1.9,0.44,0.4,,82.77,84.08,,,Visualizer
moment,13.506,3.02,2.0,0.46,0.5,,82.8,83.96,,,Visualizer
moment,13.771,3.01,2.1,0.48,0.5,,82.73,84.03,,,Visualizer
moment,13.995,3.02,2.2,0.44,0.4,,82.77,84.02,,,Visualizer
moment,14.292,3.02,2.2,0.42,0.4,,82.63,83.95,,,Visualizer
moment,14.535,3.02,2.4,0.45,0.4,,82.57,83.93,,,Visualizer
moment,14.76,3.02,2.5,0.42,0.4,,82.5,83.87,,,Visualizer
moment,15.03,3.01,2.6,0.4,0.4,,82.5,83.89,,,Visualizer
moment,15.3,3.02,2.7,0.43,0.5,,82.31,83.85,,,Visualizer
moment,15.479,3.01,2.8,0.41,0.4,,82.28,83.84,,,Visualizer
moment,15.841,3.01,2.9,0.38,0.4,,82.28,83.83,,,Visualizer
moment,16.022,3.02,3.1,0.42,0.5,,82.25,83.86,,,Visualizer
moment,16.255,3.07,3.1,0.6,0.4,,82.09,83.86,,,Visualizer
moment,16.515,3.4,3.2,0.93,0.4,,81.99,83.85,,,Visualizer
moment,16.741,4.06,3.4,1.35,0.5,,81.76,83.78,,,Visualizer
moment,17.101,4.76,3.4,1.64,0.4,,81.44,83.74,,,Visualizer
moment,17.234,5.43,3.5,1.89,0.4,,81.47,83.73,,,Visualizer
moment,17.548,6.19,3.7,2.04,0.4,,81.66,83.75,,,Visualizer
moment,17.728,6.76,3.7,2.06,0.3,,82.05,83.73,,,Visualizer
moment,17.998,7.21,3.8,2.06,0.4,,82.5,83.66,,,Visualizer
moment,18.223,7.55,4.0,1.99,0.5,,83.05,83.65,,,Visualizer
moment,18.495,7.81,4.1,1.96,0.5,,83.64,83.52,,,Visualizer
moment,18.763,8.05,4.4,1.94,0.7,,84.23,83.54,,,Visualizer
moment,18.987,8.28,4.7,1.9,0.8,,84.84,83.49,,,Visualizer
moment,19.258,8.39,4.8,1.9,0.9,,85.37,83.38,,,Visualizer
moment,19.488,8.54,5.2,1.89,1.1,,85.99,83.36,,,Visualizer
moment,19.8,8.67,5.6,1.87,1.2,,86.35,83.39,,,Visualizer
moment,20.025,8.73,6.0,1.82,1.3,,86.58,83.38,,,Visualizer
moment,20.25,8.75,6.3,1.83,1.4,,86.68,83.33,,,Visualizer
moment,20.473,8.85,6.7,1.81,1.4,,86.91,83.28,,,Visualizer
moment,20.747,8.87,6.9,1.83,1.5,,86.95,83.33,,,Visualizer
moment,21.015,8.91,7.3,1.8,1.4,,86.95,83.34,,,Visualizer
moment,21.239,8.92,7.8,1.82,1.5,,86.88,83.44,,,Visualizer
moment,21.513,8.94,8.1,1.83,1.5,,87.01,83.45,,,Visualizer
moment,21.736,8.99,8.8,1.83,1.8,,86.78,83.53,,,Visualizer
moment,22.062,9.0,9.3,1.81,1.8,,86.81,83.54,,,Visualizer
moment,22.229,8.95,9.8,1.82,1.8,,86.75,83.58,,,Visualizer
moment,22.497,9.0,9.8,1.83,1.8,,86.65,83.61,,,Visualizer
moment,22.723,8.99,10.5,1.83,1.7,,86.55,83.7,,,Visualizer
moment,22.996,9.0,10.8,1.81,1.7,,86.62,83.72,,,Visualizer
moment,23.263,8.99,11.2,1.78,1.7,,86.52,83.8,,,Visualizer
moment,23.488,8.99,11.8,1.8,1.7,,86.48,83.84,,,Visualizer
moment,23.758,9.03,12.0,1.82,1.7,,86.45,83.81,,,Visualizer
moment,24.028,9.03,12.6,1.8,1.8,,86.48,83.87,,,Visualizer
moment,24.31,9.0,13.2,1.82,2.0,,86.39,83.93,,,Visualizer
moment,24.478,9.01,13.8,1.82,2.0,,86.42,83.82,,,Visualizer
moment,24.794,9.03,14.2,1.77,2.0,,86.39,83.92,,,Visualizer
moment,25.018,8.97,14.4,1.74,2.0,,86.22,83.98,,,Visualizer
moment,25.243,8.96,15.3,1.78,1.9,,86.19,83.9,,,Visualizer
moment,25.521,8.98,15.5,1.78,1.9,,86.16,83.91,,,Visualizer
