information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 91.5°C,text
meta,,,,,,,,,Date,2024-04-24T15:14:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wonderstate,text
meta,,,,,,,,,Beans,Colombia Sierra Morena,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Marius,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Model,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Setting,12.00,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/abfc78d6-c5c8-40b6-a648-d7c3b81789fb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.047,0.01,0.0,4.09,0.0,,92.1,89.07,,,Visualizer
moment,0.246,0.01,0.0,5.0,0.0,,90.34,89.29,,,Visualizer
moment,0.437,0.04,0.0,5.81,0.0,,90.08,89.33,,,Visualizer
moment,0.73,0.11,0.0,6.54,0.0,,90.11,89.24,,,Visualizer
moment,0.876,0.27,0.0,7.07,0.0,,89.82,89.17,,,Visualizer
moment,1.073,0.33,0.0,7.45,0.0,,90.14,89.26,,,Visualizer
moment,1.267,0.39,0.0,7.76,0.0,,90.61,89.31,,,Visualizer
moment,1.51,0.47,0.0,8.0,0.0,,91.0,89.29,,,Visualizer
moment,1.707,0.55,0.0,8.1,0.0,,91.27,89.29,,,Visualizer
moment,1.902,0.62,0.0,8.23,0.0,,91.4,89.28,,,Visualizer
moment,2.094,0.69,0.1,8.33,0.11,,91.44,89.31,,,Visualizer
moment,2.339,0.8,0.0,8.41,0.0,,91.47,89.3,,,Visualizer
moment,2.535,0.96,0.0,8.42,0.0,,91.24,89.36,,,Visualizer
moment,2.875,1.18,0.0,8.41,0.0,,91.34,89.44,,,Visualizer
moment,2.972,1.44,0.0,8.39,-0.11,,91.47,89.54,,,Visualizer
moment,3.167,1.82,0.0,8.28,0.0,,91.27,89.67,,,Visualizer
moment,3.413,2.28,0.0,7.91,0.0,,91.24,89.87,,,Visualizer
moment,3.557,2.7,0.0,7.22,0.0,,91.04,90.02,,,Visualizer
moment,3.802,3.02,0.0,6.24,0.0,,90.94,90.21,,,Visualizer
moment,3.999,3.2,0.0,5.27,0.0,,90.94,90.31,,,Visualizer
moment,4.192,3.35,0.0,4.38,0.0,,90.8,90.46,,,Visualizer
moment,4.386,3.34,0.0,3.53,0.0,,90.84,90.58,,,Visualizer
moment,4.679,3.21,0.0,2.87,0.0,,90.74,90.61,,,Visualizer
moment,4.826,3.22,0.0,2.29,0.0,,90.68,90.63,,,Visualizer
moment,5.069,3.15,0.0,1.89,0.0,,90.57,90.69,,,Visualizer
moment,5.264,3.16,0.0,1.5,0.0,,90.51,90.74,,,Visualizer
moment,5.459,3.1,0.0,1.17,0.0,,90.54,90.75,,,Visualizer
moment,5.655,3.06,0.0,1.03,0.0,,90.54,90.65,,,Visualizer
moment,5.897,3.1,0.0,0.81,0.0,,90.41,90.65,,,Visualizer
moment,6.092,3.01,0.0,0.73,0.0,,90.44,90.69,,,Visualizer
moment,6.288,3.08,0.1,0.61,0.11,,90.34,90.67,,,Visualizer
moment,6.483,3.06,0.1,0.48,0.11,,90.31,90.68,,,Visualizer
moment,6.726,2.97,0.1,0.48,0.11,,90.28,90.59,,,Visualizer
moment,6.972,3.06,0.1,0.4,0.11,,90.31,90.59,,,Visualizer
moment,7.116,3.03,0.1,0.32,0.11,,90.18,90.57,,,Visualizer
moment,7.311,2.96,0.2,0.36,0.11,,90.21,90.53,,,Visualizer
moment,7.605,3.06,0.2,0.31,0.11,,90.01,90.57,,,Visualizer
moment,7.749,3.02,0.2,0.24,0.11,,90.08,90.5,,,Visualizer
moment,7.993,2.97,0.2,0.31,0.11,,89.91,90.47,,,Visualizer
moment,8.189,3.07,0.2,0.25,0.11,,89.98,90.45,,,Visualizer
moment,8.384,3.0,0.2,0.2,0.11,,89.91,90.36,,,Visualizer
moment,8.58,2.95,0.2,0.27,0.11,,89.88,90.46,,,Visualizer
moment,8.773,3.07,0.3,0.23,0.11,,89.78,90.39,,,Visualizer
moment,9.018,3.02,0.3,0.18,0.11,,89.75,90.36,,,Visualizer
moment,9.213,2.98,0.3,0.26,0.11,,89.59,90.35,,,Visualizer
moment,9.407,3.08,0.4,0.22,0.21,,89.78,90.38,,,Visualizer
moment,9.603,3.01,0.4,0.17,0.11,,89.55,90.37,,,Visualizer
moment,9.945,2.94,0.4,0.23,0.11,,89.55,90.3,,,Visualizer
moment,10.041,3.04,0.4,0.22,0.11,,89.45,90.27,,,Visualizer
moment,10.236,3.04,0.4,0.18,0.11,,89.49,90.27,,,Visualizer
moment,10.431,2.95,0.4,0.24,0.0,,89.42,90.26,,,Visualizer
moment,10.674,3.04,0.6,0.23,0.21,,89.22,90.28,,,Visualizer
moment,10.87,3.05,0.6,0.18,0.21,,89.19,90.28,,,Visualizer
moment,11.065,2.96,0.6,0.2,0.21,,89.36,90.27,,,Visualizer
moment,11.31,3.01,0.6,0.23,0.21,,89.09,90.25,,,Visualizer
moment,11.505,3.05,0.6,0.18,0.11,,89.22,90.24,,,Visualizer
moment,11.747,2.96,0.6,0.2,0.0,,89.03,90.24,,,Visualizer
moment,11.895,3.0,0.7,0.23,0.11,,88.99,90.27,,,Visualizer
moment,12.138,3.06,0.8,0.19,0.21,,88.89,90.24,,,Visualizer
moment,12.333,2.96,1.0,0.23,0.42,,88.86,90.25,,,Visualizer
moment,12.527,3.03,0.9,0.24,0.32,,88.8,90.23,,,Visualizer
moment,12.771,3.06,1.1,0.19,0.42,,88.7,90.23,,,Visualizer
moment,12.967,2.97,1.0,0.23,0.21,,88.83,90.2,,,Visualizer
moment,13.163,3.04,1.0,0.23,0.0,,88.67,90.22,,,Visualizer
moment,13.405,3.05,1.0,0.19,0.11,,88.57,90.21,,,Visualizer
moment,13.601,2.96,1.2,0.16,0.32,,88.54,90.19,,,Visualizer
moment,13.795,2.98,1.3,0.24,0.21,,88.5,90.23,,,Visualizer
moment,14.039,3.05,1.3,0.19,0.32,,88.37,90.23,,,Visualizer
moment,14.233,2.96,1.4,0.25,0.42,,88.27,90.14,,,Visualizer
moment,14.428,3.03,1.3,0.24,0.11,,88.24,90.15,,,Visualizer
moment,14.624,3.04,1.3,0.19,0.11,,88.31,90.16,,,Visualizer
moment,14.819,2.96,1.5,0.26,0.32,,88.11,90.23,,,Visualizer
moment,15.063,3.11,1.4,0.48,0.0,,88.08,90.15,,,Visualizer
moment,15.259,3.53,1.6,0.83,0.32,,87.69,90.23,,,Visualizer
