information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-18T16:14:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Heza,text
meta,,,,,,,,,Description,"slightly pungent on the nose, cruciferous odor almost",text
meta,,,,,,,,,Grinder Brand,Sette 270wi,text
meta,,,,,,,,,Grinder Model,Sette 270wi,text
meta,,,,,,,,,Grinder Setting,3B,text
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/679a9700-efe4-4ee4-be5b-54ccd01fb45d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.005,0.1,0.0,4.19,0.0,,91.04,89.44,,,Visualizer
moment,0.243,0.12,0.0,5.05,0.0,,89.72,89.62,,,Visualizer
moment,0.389,0.24,0.0,5.81,0.0,,89.85,89.52,,,Visualizer
moment,0.584,0.37,0.0,6.39,0.0,,89.59,89.5,,,Visualizer
moment,0.83,0.37,0.0,6.86,0.0,,89.62,89.53,,,Visualizer
moment,1.023,0.36,0.0,7.22,0.0,,89.55,89.57,,,Visualizer
moment,1.218,0.4,0.0,7.54,0.0,,89.75,89.64,,,Visualizer
moment,1.412,0.45,0.0,7.81,0.0,,89.75,89.71,,,Visualizer
moment,1.657,0.48,0.0,8.02,0.0,,89.88,89.69,,,Visualizer
moment,1.852,0.54,0.0,8.24,0.0,,89.85,89.73,,,Visualizer
moment,2.047,0.59,0.0,8.34,0.0,,89.95,89.7,,,Visualizer
moment,2.29,0.65,0.0,8.44,0.0,,89.72,89.65,,,Visualizer
moment,2.485,0.76,0.0,8.52,0.0,,89.78,89.72,,,Visualizer
moment,2.681,0.89,0.0,8.54,0.0,,89.65,89.73,,,Visualizer
moment,2.924,1.03,0.0,8.55,0.0,,89.72,89.82,,,Visualizer
moment,3.119,1.26,0.0,8.61,0.0,,89.72,89.83,,,Visualizer
moment,3.314,1.57,0.0,8.53,0.0,,89.39,89.79,,,Visualizer
moment,3.558,2.05,0.0,8.31,0.0,,89.32,89.85,,,Visualizer
moment,3.704,2.55,0.0,7.69,0.0,,89.36,89.9,,,Visualizer
moment,3.948,2.89,0.0,6.78,0.0,,89.39,89.88,,,Visualizer
moment,4.142,3.16,0.0,5.76,0.0,,89.29,89.86,,,Visualizer
moment,4.338,3.33,0.0,4.68,0.0,,89.16,89.86,,,Visualizer
moment,4.632,3.29,0.0,3.79,0.0,,89.29,89.91,,,Visualizer
moment,4.875,3.26,0.2,3.07,0.21,,89.29,89.88,,,Visualizer
moment,4.972,3.25,0.2,2.42,0.21,,89.19,89.92,,,Visualizer
moment,5.167,3.13,0.3,1.99,0.32,,89.22,89.89,,,Visualizer
moment,5.41,3.14,0.2,1.58,0.21,,89.29,89.82,,,Visualizer
moment,5.605,3.08,0.2,1.34,0.21,,89.22,89.86,,,Visualizer
moment,5.898,3.1,0.2,1.07,0.21,,89.29,89.82,,,Visualizer
moment,5.995,3.04,0.2,0.92,0.21,,89.19,89.74,,,Visualizer
moment,6.238,3.05,0.8,0.77,0.43,,89.22,89.77,,,Visualizer
moment,6.438,3.06,0.4,0.6,0.21,,89.19,89.7,,,Visualizer
moment,6.678,3.0,0.8,0.59,0.32,,88.99,89.67,,,Visualizer
moment,6.873,3.06,0.8,0.47,0.43,,89.22,89.69,,,Visualizer
moment,7.067,2.99,0.7,0.49,0.43,,89.16,89.65,,,Visualizer
moment,7.267,3.08,0.8,0.4,0.43,,89.22,89.62,,,Visualizer
moment,7.505,3.0,0.9,0.32,0.53,,89.03,89.63,,,Visualizer
moment,7.701,2.98,0.8,0.36,0.0,,88.93,89.64,,,Visualizer
moment,7.896,3.05,0.8,0.29,0.21,,89.16,89.55,,,Visualizer
moment,8.092,2.98,1.0,0.35,0.32,,89.03,89.55,,,Visualizer
moment,8.337,3.07,1.0,0.29,0.11,,88.89,89.58,,,Visualizer
moment,8.529,2.99,1.0,0.28,0.21,,88.96,89.58,,,Visualizer
moment,8.774,2.99,1.0,0.3,0.21,,88.99,89.5,,,Visualizer
moment,8.923,3.04,1.2,0.24,0.21,,88.93,89.49,,,Visualizer
moment,9.164,2.98,1.2,0.31,0.21,,88.8,89.46,,,Visualizer
moment,9.358,3.07,1.3,0.25,0.32,,88.77,89.47,,,Visualizer
moment,9.553,2.99,1.3,0.24,0.32,,88.73,89.42,,,Visualizer
moment,9.755,2.98,1.4,0.28,0.43,,88.63,89.47,,,Visualizer
moment,9.992,3.03,1.5,0.24,0.32,,88.73,89.49,,,Visualizer
moment,10.236,3.0,1.4,0.3,0.11,,88.73,89.46,,,Visualizer
moment,10.384,3.06,1.6,0.24,0.32,,88.73,89.43,,,Visualizer
moment,10.577,2.95,1.6,0.28,0.32,,88.6,89.46,,,Visualizer
moment,10.821,3.01,1.6,0.26,0.11,,88.34,89.42,,,Visualizer
moment,11.016,3.0,1.9,0.29,0.53,,88.41,89.4,,,Visualizer
moment,11.214,3.01,1.8,0.28,0.43,,88.44,89.43,,,Visualizer
moment,11.456,3.01,2.0,0.3,0.43,,88.31,89.42,,,Visualizer
moment,11.65,3.0,2.0,0.3,0.43,,88.31,89.38,,,Visualizer
moment,11.845,3.02,2.1,0.23,0.32,,88.24,89.37,,,Visualizer
moment,12.043,2.97,2.1,0.31,0.21,,88.27,89.41,,,Visualizer
moment,12.339,3.02,2.3,0.3,0.32,,88.18,89.37,,,Visualizer
moment,12.478,3.01,2.4,0.32,0.43,,88.05,89.34,,,Visualizer
moment,12.675,3.02,2.4,0.34,0.43,,87.91,89.4,,,Visualizer
moment,12.869,3.02,2.4,0.32,0.32,,88.05,89.35,,,Visualizer
moment,13.113,3.0,2.4,0.3,0.32,,87.98,89.34,,,Visualizer
moment,13.357,2.96,2.7,0.32,0.64,,87.85,89.35,,,Visualizer
moment,13.504,3.02,2.6,0.38,0.21,,87.72,89.27,,,Visualizer
moment,13.746,3.04,2.7,0.3,0.32,,87.72,89.31,,,Visualizer
moment,13.947,2.97,2.8,0.36,0.43,,87.69,89.3,,,Visualizer
moment,14.137,2.99,2.9,0.4,0.32,,87.49,89.32,,,Visualizer
moment,14.477,3.02,3.1,0.34,0.53,,87.55,89.35,,,Visualizer
moment,14.623,3.0,3.1,0.39,0.43,,87.43,89.26,,,Visualizer
moment,14.769,3.0,3.3,0.43,0.43,,87.36,89.24,,,Visualizer
moment,14.966,3.02,3.3,0.42,0.43,,87.33,89.22,,,Visualizer
moment,15.16,3.01,3.4,0.56,0.53,,87.23,89.25,,,Visualizer
moment,15.404,3.29,3.6,0.84,0.53,,87.04,89.16,,,Visualizer
moment,15.6,3.88,3.6,1.2,0.53,,86.78,89.23,,,Visualizer
moment,15.842,4.6,3.7,1.47,0.43,,86.65,89.27,,,Visualizer
moment,16.037,5.28,3.8,1.67,0.43,,86.68,89.22,,,Visualizer
moment,16.233,5.97,4.1,1.78,0.64,,86.65,89.2,,,Visualizer
moment,16.43,6.6,4.3,1.82,0.75,,86.81,89.24,,,Visualizer
moment,16.672,7.09,4.6,1.78,0.96,,87.2,89.27,,,Visualizer
moment,16.917,7.47,4.6,1.72,0.96,,87.49,89.2,,,Visualizer
moment,17.061,7.81,4.8,1.64,0.96,,87.91,89.2,,,Visualizer
moment,17.257,8.04,4.9,1.56,0.96,,88.54,89.17,,,Visualizer
moment,17.5,8.23,5.3,1.48,1.07,,88.93,89.15,,,Visualizer
moment,17.744,8.39,5.8,1.42,1.17,,89.39,89.14,,,Visualizer
moment,17.891,8.46,5.8,1.37,1.07,,89.85,89.13,,,Visualizer
moment,18.088,8.6,5.8,1.35,1.07,,90.25,89.12,,,Visualizer
moment,18.329,8.72,6.4,1.29,1.17,,90.74,89.14,,,Visualizer
moment,18.572,8.77,6.5,1.27,1.17,,91.24,89.08,,,Visualizer
moment,18.768,8.81,6.5,1.26,1.17,,91.77,89.12,,,Visualizer
moment,18.916,8.88,6.5,1.24,1.17,,91.94,88.97,,,Visualizer
moment,19.157,8.85,7.5,1.24,1.39,,92.3,89.01,,,Visualizer
moment,19.354,8.86,7.6,1.23,1.39,,92.44,88.98,,,Visualizer
moment,19.596,8.86,8.0,1.24,1.39,,92.67,88.92,,,Visualizer
moment,19.743,8.86,8.3,1.25,1.49,,92.74,88.88,,,Visualizer
moment,19.986,8.85,8.8,1.25,1.6,,92.54,88.92,,,Visualizer
