information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-16T12:51:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mi Mundo,text
meta,,,,,,,,,Beans,Colombia Planadas,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Breville Smart Grinder Pro,text
meta,,,,,,,,,Grinder Model,Breville Smart Grinder Pro,text
meta,,,,,,,,,Grinder Setting,10+S,text
meta,,,,,,,,,Weight,43.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/53e30648-42b0-47c0-b6bc-002582b3bb59,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.244,0.45,0.0,4.0,0.0,,89.31,88.24,,,Visualizer
moment,0.444,0.38,0.0,4.99,0.0,,89.15,88.4,,,Visualizer
moment,0.644,0.39,0.0,5.9,0.0,,87.32,88.48,,,Visualizer
moment,0.844,0.65,0.0,6.56,0.0,,86.66,88.41,,,Visualizer
moment,1.093,0.71,0.0,7.08,0.0,,87.15,88.45,,,Visualizer
moment,1.242,0.92,0.0,7.41,0.0,,87.45,88.38,,,Visualizer
moment,1.495,1.17,0.0,7.64,0.0,,88.04,88.01,,,Visualizer
moment,1.695,1.15,0.0,7.82,0.0,,88.75,87.93,,,Visualizer
moment,1.894,1.17,0.0,7.91,0.0,,89.64,88.0,,,Visualizer
moment,2.094,1.21,0.0,8.0,0.0,,90.6,88.03,,,Visualizer
moment,2.294,1.15,0.0,8.09,0.0,,91.07,88.06,,,Visualizer
moment,2.493,1.08,0.0,8.09,0.0,,91.46,88.19,,,Visualizer
moment,2.744,1.03,-0.1,8.13,-0.1,,91.73,88.46,,,Visualizer
moment,2.945,1.01,-0.1,8.11,-0.1,,91.86,88.63,,,Visualizer
moment,3.145,1.02,-0.1,8.08,-0.1,,91.93,88.91,,,Visualizer
moment,3.393,1.05,-0.1,8.08,-0.1,,91.93,89.14,,,Visualizer
moment,3.545,1.18,0.0,8.03,0.0,,91.83,89.36,,,Visualizer
moment,3.743,1.39,0.0,7.96,0.1,,91.73,89.63,,,Visualizer
moment,3.994,1.54,0.0,7.84,0.1,,91.5,89.82,,,Visualizer
moment,4.195,1.71,0.0,7.72,0.1,,91.4,89.92,,,Visualizer
moment,4.393,1.99,0.0,7.56,0.1,,91.07,90.09,,,Visualizer
moment,4.594,2.23,0.0,7.4,0.0,,90.77,90.24,,,Visualizer
moment,4.794,2.48,0.0,7.13,0.0,,90.67,90.29,,,Visualizer
moment,4.993,2.71,0.0,6.73,0.0,,90.5,90.42,,,Visualizer
moment,5.245,2.88,0.0,6.27,0.0,,90.2,90.41,,,Visualizer
moment,5.444,3.1,0.0,5.71,0.0,,89.91,90.41,,,Visualizer
moment,5.648,3.29,-0.2,5.08,-0.2,,89.77,90.39,,,Visualizer
moment,5.894,3.39,-0.1,4.39,-0.1,,89.54,90.37,,,Visualizer
moment,6.043,3.41,0.0,3.76,0.0,,89.38,90.37,,,Visualizer
moment,6.243,3.43,0.0,3.16,0.0,,89.31,90.34,,,Visualizer
moment,6.494,3.39,-0.2,2.61,-0.2,,89.11,90.37,,,Visualizer
moment,6.694,3.31,-0.2,2.25,0.0,,88.98,90.35,,,Visualizer
moment,6.895,3.4,-0.2,1.8,-0.1,,88.98,90.34,,,Visualizer
moment,7.094,3.19,-0.2,1.51,-0.2,,88.85,90.37,,,Visualizer
moment,7.293,3.17,-0.2,1.21,-0.2,,88.75,90.33,,,Visualizer
moment,7.493,3.14,-0.2,1.06,0.0,,88.79,90.32,,,Visualizer
moment,7.744,3.11,-0.2,0.88,0.0,,88.89,90.22,,,Visualizer
moment,7.944,3.09,0.0,0.82,0.2,,88.85,90.14,,,Visualizer
moment,8.146,3.2,0.0,0.71,0.2,,88.79,90.15,,,Visualizer
moment,8.344,3.12,0.0,0.55,0.2,,88.85,90.14,,,Visualizer
moment,8.543,2.99,0.0,0.55,0.2,,88.69,90.08,,,Visualizer
moment,8.743,3.09,0.0,0.45,0.2,,88.62,90.08,,,Visualizer
moment,8.994,2.99,0.0,0.44,0.0,,88.69,90.12,,,Visualizer
moment,9.195,3.05,0.0,0.39,0.0,,88.66,90.08,,,Visualizer
moment,9.396,3.06,0.0,0.31,0.0,,88.75,90.06,,,Visualizer
moment,9.594,2.94,0.0,0.35,0.0,,88.69,90.01,,,Visualizer
moment,9.795,3.04,0.0,0.3,0.0,,88.52,89.94,,,Visualizer
moment,9.993,3.0,0.0,0.34,0.0,,88.59,89.93,,,Visualizer
moment,10.243,3.05,0.2,0.3,0.2,,88.59,89.97,,,Visualizer
moment,10.444,3.02,0.3,0.24,0.29,,88.52,89.95,,,Visualizer
moment,10.644,2.99,0.3,0.31,0.29,,88.52,89.93,,,Visualizer
moment,10.845,3.08,0.3,0.26,0.29,,88.52,89.94,,,Visualizer
moment,11.094,2.96,0.4,0.26,0.2,,88.49,89.91,,,Visualizer
moment,11.243,3.02,0.4,0.28,0.2,,88.43,89.87,,,Visualizer
moment,11.494,3.05,0.5,0.22,0.2,,88.49,89.87,,,Visualizer
moment,11.695,2.96,0.5,0.27,0.2,,88.36,89.79,,,Visualizer
moment,11.895,3.06,0.5,0.25,0.2,,88.39,89.75,,,Visualizer
moment,12.11,3.02,0.7,0.2,0.29,,88.3,89.78,,,Visualizer
moment,12.294,2.93,0.6,0.28,0.2,,88.26,89.79,,,Visualizer
moment,12.493,3.05,0.6,0.23,0.1,,88.23,89.76,,,Visualizer
moment,12.746,2.99,0.6,0.26,0.1,,88.1,89.72,,,Visualizer
moment,12.944,3.06,0.7,0.26,0.2,,88.13,89.71,,,Visualizer
moment,13.146,3.04,0.7,0.21,0.0,,88.2,89.69,,,Visualizer
moment,13.344,2.93,0.8,0.28,0.2,,88.1,89.77,,,Visualizer
moment,13.545,3.05,0.8,0.24,0.2,,87.97,89.72,,,Visualizer
moment,13.743,2.97,1.1,0.29,0.49,,88.1,89.67,,,Visualizer
moment,13.993,3.04,1.1,0.27,0.39,,87.93,89.68,,,Visualizer
moment,14.195,3.04,1.1,0.21,0.39,,87.93,89.62,,,Visualizer
moment,14.394,2.94,1.1,0.29,0.29,,87.8,89.61,,,Visualizer
moment,14.593,3.03,1.3,0.24,0.49,,87.8,89.62,,,Visualizer
moment,14.794,3.0,1.3,0.31,0.2,,87.87,89.66,,,Visualizer
moment,14.994,3.07,1.4,0.25,0.29,,87.71,89.67,,,Visualizer
moment,15.244,2.95,1.3,0.3,0.2,,87.71,89.61,,,Visualizer
moment,15.443,3.02,1.6,0.27,0.29,,87.54,89.58,,,Visualizer
moment,15.645,2.98,1.6,0.33,0.29,,87.45,89.59,,,Visualizer
moment,15.846,3.04,1.6,0.33,0.29,,87.54,89.57,,,Visualizer
moment,16.047,3.12,1.8,0.55,0.39,,87.38,89.58,,,Visualizer
moment,16.243,3.66,1.8,0.83,0.49,,87.09,89.55,,,Visualizer
moment,16.495,4.39,1.8,1.04,0.39,,86.73,89.53,,,Visualizer
moment,16.695,5.14,2.0,1.16,0.39,,86.18,89.53,,,Visualizer
moment,16.894,5.86,2.2,1.2,0.59,,85.89,89.52,,,Visualizer
moment,17.107,6.44,2.2,1.21,0.39,,85.69,89.51,,,Visualizer
moment,17.297,6.8,2.4,1.29,0.59,,85.34,89.53,,,Visualizer
moment,17.493,7.26,2.5,1.27,0.69,,85.21,89.51,,,Visualizer
moment,17.746,7.69,2.7,1.26,0.88,,85.05,89.51,,,Visualizer
moment,17.946,8.0,3.0,1.2,0.78,,85.08,89.49,,,Visualizer
moment,18.148,8.21,3.2,1.16,0.98,,85.08,89.42,,,Visualizer
moment,18.345,8.4,3.3,1.09,0.88,,85.27,89.44,,,Visualizer
moment,18.546,8.47,3.7,1.06,1.18,,85.34,89.39,,,Visualizer
moment,18.743,8.65,3.8,1.02,0.98,,85.63,89.4,,,Visualizer
moment,18.995,8.75,3.9,0.95,1.08,,85.86,89.37,,,Visualizer
moment,19.195,8.7,4.4,0.94,1.18,,86.18,89.27,,,Visualizer
