information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-17T07:08:51Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/36f28556-02c4-4e83-bec7-ac22fcdbaa46,
meta,,,,,,,,,Export version,1.0.0,
moment,0.018,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.72,-0.02,3.68,0.01,,90.93,78.67,,,Visualizer
moment,0.494,0.72,-0.02,4.3,0.02,,89.64,78.72,,,Visualizer
moment,0.763,1.0,-0.02,4.97,0.02,,88.69,78.78,,,Visualizer
moment,0.989,1.4,-0.02,5.47,0.0,,89.47,78.88,,,Visualizer
moment,1.258,1.39,-0.02,5.79,0.0,,90.59,79.43,,,Visualizer
moment,1.484,1.33,-0.01,6.07,0.01,,91.52,80.52,,,Visualizer
moment,1.753,1.31,-0.01,6.22,0.01,,92.12,81.7,,,Visualizer
moment,2.023,1.22,-0.01,6.32,0.01,,92.09,82.88,,,Visualizer
moment,2.247,1.24,0.0,6.45,0.02,,92.02,83.97,,,Visualizer
moment,2.519,1.28,0.0,6.51,0.01,,91.82,84.95,,,Visualizer
moment,2.743,1.33,0.0,6.49,0.01,,91.62,85.83,,,Visualizer
moment,3.013,1.4,0.0,6.55,0.01,,91.36,86.68,,,Visualizer
moment,3.239,1.52,0.0,6.6,0.0,,91.16,87.42,,,Visualizer
moment,3.509,1.68,0.0,6.59,0.0,,90.96,88.01,,,Visualizer
moment,3.734,1.83,0.0,6.61,0.0,,90.53,88.58,,,Visualizer
moment,4.003,2.03,0.0,6.58,0.0,,90.16,88.94,,,Visualizer
moment,4.273,2.24,0.0,6.57,0.0,,89.8,89.26,,,Visualizer
moment,4.498,2.45,0.0,6.51,0.0,,89.57,89.55,,,Visualizer
moment,4.768,2.75,0.0,6.46,0.0,,89.25,89.73,,,Visualizer
moment,4.993,3.04,0.0,6.26,0.0,,88.95,89.81,,,Visualizer
moment,5.263,3.3,0.0,5.94,0.0,,88.59,89.82,,,Visualizer
moment,5.488,3.5,0.0,5.39,0.0,,88.33,89.89,,,Visualizer
moment,5.758,3.55,0.0,4.81,0.0,,88.2,89.86,,,Visualizer
moment,5.984,3.54,0.0,4.25,0.0,,87.97,89.81,,,Visualizer
moment,6.253,3.5,0.0,3.71,0.0,,87.93,89.79,,,Visualizer
moment,6.523,3.47,0.0,3.15,0.0,,87.71,89.78,,,Visualizer
moment,6.748,3.37,0.0,2.71,0.0,,87.71,89.78,,,Visualizer
moment,7.018,3.36,0.17,2.32,0.16,,87.51,89.7,,,Visualizer
moment,7.243,3.24,0.43,2.02,0.42,,87.58,89.67,,,Visualizer
moment,7.513,3.21,0.44,1.76,0.43,,87.48,89.62,,,Visualizer
moment,7.738,3.2,0.48,1.5,0.47,,87.35,89.64,,,Visualizer
moment,8.008,3.09,0.79,1.33,0.59,,87.35,89.63,,,Visualizer
moment,8.234,3.07,0.81,1.21,0.37,,87.35,89.68,,,Visualizer
moment,8.502,3.16,1.05,1.1,0.59,,87.22,89.7,,,Visualizer
moment,8.727,3.14,1.21,0.98,0.73,,87.25,89.61,,,Visualizer
moment,9.187,3.03,1.33,0.89,0.52,,87.19,89.57,,,Visualizer
moment,9.314,3.0,1.64,0.82,0.81,,87.22,89.58,,,Visualizer
moment,9.492,3.0,1.61,0.82,0.54,,87.02,89.59,,,Visualizer
moment,9.762,3.01,1.61,0.8,0.39,,87.19,89.6,,,Visualizer
moment,9.987,3.02,1.85,0.78,0.5,,87.09,89.67,,,Visualizer
moment,10.257,3.03,1.8,0.75,0.26,,86.93,89.62,,,Visualizer
moment,10.482,3.02,2.24,0.72,0.61,,86.93,89.6,,,Visualizer
moment,10.752,3.04,2.21,0.69,0.58,,86.77,89.62,,,Visualizer
moment,10.977,3.03,2.3,0.66,0.43,,86.83,89.56,,,Visualizer
moment,11.246,3.03,2.54,0.66,0.67,,86.73,89.59,,,Visualizer
moment,11.562,3.02,2.65,0.64,0.58,,86.67,89.58,,,Visualizer
moment,11.741,3.0,2.74,0.62,0.46,,86.54,89.56,,,Visualizer
moment,12.057,3.01,2.97,0.62,0.65,,86.5,89.59,,,Visualizer
moment,12.237,3.04,2.93,0.61,0.39,,86.6,89.55,,,Visualizer
moment,12.552,3.03,3.32,0.59,0.65,,86.34,89.47,,,Visualizer
moment,12.777,3.0,3.23,0.59,0.51,,86.31,89.53,,,Visualizer
moment,13.002,3.01,3.5,0.59,0.51,,86.21,89.51,,,Visualizer
moment,13.227,3.06,3.6,0.71,0.65,,86.18,89.52,,,Visualizer
moment,13.497,3.33,3.61,1.06,0.49,,85.98,89.41,,,Visualizer
moment,13.811,3.89,3.97,1.46,0.72,,85.86,89.43,,,Visualizer
moment,13.991,4.66,4.02,1.79,0.5,,85.7,89.51,,,Visualizer
moment,14.306,5.46,4.19,2.04,0.51,,85.6,89.49,,,Visualizer
moment,14.487,6.18,4.6,2.11,0.95,,85.76,89.46,,,Visualizer
moment,14.76,6.62,4.82,2.15,0.89,,86.02,89.43,,,Visualizer
moment,15.027,7.16,5.17,2.15,1.12,,86.5,89.41,,,Visualizer
moment,15.251,7.56,5.49,2.14,1.26,,87.15,89.33,,,Visualizer
moment,15.522,7.87,6.0,2.1,1.52,,87.87,89.26,,,Visualizer
moment,15.747,8.05,6.22,2.07,1.36,,88.75,89.29,,,Visualizer
moment,15.972,8.23,6.92,2.07,1.67,,89.41,89.23,,,Visualizer
moment,16.241,8.44,7.27,2.02,1.73,,90.07,89.24,,,Visualizer
moment,16.512,8.46,7.81,2.01,1.76,,90.76,89.16,,,Visualizer
