information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-17T18:44:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2b82003d-a158-4f2a-aca1-85ca44809c87,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.031,0.0,0.0,2.93,0.0,,89.78,87.99,,,Visualizer
moment,0.256,0.0,0.0,3.81,0.0,,89.39,88.28,,,Visualizer
moment,0.481,0.0,0.0,4.77,0.0,,88.6,88.25,,,Visualizer
moment,0.751,0.0,0.0,5.51,0.0,,86.94,88.22,,,Visualizer
moment,1.113,0.0,0.0,6.09,0.0,,84.48,88.28,,,Visualizer
moment,1.246,0.01,0.0,6.59,0.0,,82.05,88.28,,,Visualizer
moment,1.471,0.04,0.0,6.95,0.0,,81.63,88.29,,,Visualizer
moment,1.741,0.08,0.0,7.2,0.0,,82.08,88.25,,,Visualizer
moment,2.012,0.23,0.0,7.46,0.0,,83.04,88.12,,,Visualizer
moment,2.236,0.42,0.0,7.54,0.0,,84.2,88.03,,,Visualizer
moment,2.551,0.59,0.0,7.56,0.0,,85.58,87.76,,,Visualizer
moment,2.731,0.75,0.0,7.62,0.0,,86.45,87.53,,,Visualizer
moment,3.001,0.91,0.0,7.61,0.0,,87.27,87.49,,,Visualizer
moment,3.226,1.11,0.0,7.55,0.0,,87.85,87.38,,,Visualizer
moment,3.496,1.31,0.0,7.52,0.0,,88.18,87.37,,,Visualizer
moment,3.721,1.56,0.0,7.43,0.0,,88.41,87.38,,,Visualizer
moment,3.991,1.85,0.0,7.3,0.0,,88.54,87.43,,,Visualizer
moment,4.261,2.12,0.0,7.07,0.0,,88.57,87.49,,,Visualizer
moment,4.497,2.37,0.0,6.69,0.0,,88.6,87.57,,,Visualizer
moment,4.756,2.6,0.0,6.26,0.0,,88.44,87.7,,,Visualizer
moment,5.027,2.8,0.0,5.64,0.0,,88.54,87.78,,,Visualizer
moment,5.251,2.96,0.0,5.0,0.0,,88.47,87.8,,,Visualizer
moment,5.477,3.06,0.0,4.38,0.0,,88.41,87.89,,,Visualizer
moment,5.747,3.1,0.0,3.81,0.0,,88.21,88.0,,,Visualizer
moment,5.971,3.12,0.0,3.29,0.0,,88.01,88.0,,,Visualizer
moment,6.241,3.14,0.0,2.82,0.0,,88.08,88.0,,,Visualizer
moment,6.476,3.14,0.0,2.41,0.0,,88.01,88.09,,,Visualizer
moment,6.737,3.14,0.0,2.05,0.0,,87.98,88.07,,,Visualizer
moment,7.007,3.13,0.0,1.73,0.0,,87.85,88.05,,,Visualizer
moment,7.232,3.12,0.0,1.46,0.0,,87.79,88.07,,,Visualizer
moment,7.547,3.11,0.0,1.25,0.0,,87.75,88.15,,,Visualizer
moment,7.726,3.1,0.0,1.08,0.0,,87.72,88.14,,,Visualizer
moment,7.997,3.1,0.0,0.87,0.0,,87.88,88.21,,,Visualizer
moment,8.231,3.06,0.0,0.78,0.0,,87.66,88.18,,,Visualizer
moment,8.491,3.07,0.0,0.62,0.0,,87.79,88.26,,,Visualizer
moment,8.762,3.04,0.0,0.58,0.0,,87.69,88.3,,,Visualizer
moment,8.986,3.06,0.0,0.46,0.0,,87.66,88.34,,,Visualizer
moment,9.211,3.01,0.0,0.46,0.0,,87.66,88.33,,,Visualizer
moment,9.481,3.06,0.0,0.37,0.0,,87.66,88.35,,,Visualizer
moment,9.712,2.99,0.0,0.37,0.0,,87.69,88.31,,,Visualizer
moment,10.066,3.06,0.0,0.32,0.0,,87.72,88.39,,,Visualizer
moment,10.246,3.03,0.0,0.25,0.0,,87.52,88.4,,,Visualizer
moment,10.471,2.98,0.02,0.27,0.02,,87.79,88.37,,,Visualizer
moment,10.741,3.06,0.03,0.25,0.03,,87.62,88.34,,,Visualizer
moment,10.966,3.06,0.03,0.2,0.03,,87.59,88.44,,,Visualizer
moment,11.236,2.99,0.03,0.16,0.03,,87.62,88.38,,,Visualizer
moment,11.462,2.97,0.03,0.12,0.01,,87.66,88.45,,,Visualizer
