information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-03-07T10:42:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/12de5e0b-db07-4235-97ba-e4089f1580d2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.046,0.93,0.0,3.75,0.0,,90.38,87.36,,,Visualizer
moment,0.27,0.96,0.0,4.34,0.0,,87.21,87.47,,,Visualizer
moment,0.541,1.26,0.0,4.93,0.0,,85.88,87.53,,,Visualizer
moment,0.81,1.53,0.0,5.39,0.0,,87.09,87.55,,,Visualizer
moment,0.991,1.37,0.0,5.72,0.0,,88.27,87.3,,,Visualizer
moment,1.35,1.32,0.0,6.02,0.0,,88.92,87.04,,,Visualizer
moment,1.53,1.23,0.0,6.27,0.0,,89.18,87.2,,,Visualizer
moment,1.801,1.19,0.0,6.48,0.0,,89.38,87.62,,,Visualizer
moment,2.07,1.23,0.0,6.61,0.0,,89.25,87.98,,,Visualizer
moment,2.296,1.19,0.0,6.73,0.0,,89.22,88.27,,,Visualizer
moment,2.52,1.22,0.0,6.83,0.0,,89.15,88.39,,,Visualizer
moment,2.791,1.34,0.0,6.91,0.0,,89.29,88.54,,,Visualizer
moment,3.015,1.48,0.0,6.91,0.0,,89.15,88.63,,,Visualizer
moment,3.24,1.54,0.0,6.98,0.0,,89.22,88.76,,,Visualizer
moment,3.511,1.81,0.0,6.98,0.0,,89.25,88.83,,,Visualizer
moment,3.735,2.02,0.0,6.96,0.0,,89.09,88.88,,,Visualizer
moment,4.005,2.3,0.0,6.93,0.0,,89.22,88.89,,,Visualizer
moment,4.275,2.61,0.0,6.89,0.0,,89.18,88.93,,,Visualizer
moment,4.5,2.99,0.0,6.69,0.0,,89.18,88.95,,,Visualizer
moment,4.77,3.29,0.0,6.3,0.0,,89.22,88.95,,,Visualizer
moment,5.04,3.51,0.0,5.73,0.0,,89.05,88.99,,,Visualizer
moment,5.265,3.59,0.0,5.1,0.0,,88.99,88.97,,,Visualizer
moment,5.491,3.65,0.0,4.35,0.0,,88.86,88.99,,,Visualizer
moment,5.761,3.54,0.0,3.69,0.0,,88.72,88.98,,,Visualizer
moment,6.076,3.44,0.0,3.2,0.0,,88.59,88.98,,,Visualizer
moment,6.255,3.5,0.0,2.64,0.0,,88.39,89.02,,,Visualizer
moment,6.525,3.35,0.0,2.19,0.0,,88.39,89.03,,,Visualizer
moment,6.795,3.26,0.0,1.83,0.0,,88.27,88.9,,,Visualizer
moment,7.021,3.23,0.0,1.5,0.0,,88.27,88.92,,,Visualizer
moment,7.29,3.18,0.0,1.24,0.0,,88.23,88.93,,,Visualizer
moment,7.515,3.11,0.0,1.09,0.0,,88.07,88.89,,,Visualizer
moment,7.741,3.08,0.0,0.97,0.0,,88.1,88.79,,,Visualizer
moment,8.01,3.1,0.0,0.84,0.0,,88.0,88.8,,,Visualizer
moment,8.28,3.12,0.0,0.72,0.0,,88.07,88.77,,,Visualizer
moment,8.551,3.07,0.0,0.56,0.0,,87.97,88.68,,,Visualizer
moment,8.775,3.01,0.0,0.55,0.0,,87.9,88.7,,,Visualizer
moment,9.045,3.06,0.0,0.44,0.0,,87.87,88.73,,,Visualizer
moment,9.27,3.0,0.0,0.46,0.0,,87.84,88.7,,,Visualizer
moment,9.495,3.01,0.0,0.46,0.0,,87.74,88.61,,,Visualizer
moment,9.764,3.03,0.0,0.39,0.0,,87.71,88.6,,,Visualizer
moment,9.99,2.99,0.0,0.42,0.0,,87.61,88.57,,,Visualizer
moment,10.26,3.03,0.0,0.36,0.0,,87.57,88.57,,,Visualizer
moment,10.485,3.02,0.0,0.38,0.0,,87.54,88.51,,,Visualizer
moment,10.8,3.06,0.0,0.31,0.0,,87.61,88.46,,,Visualizer
moment,11.025,2.99,0.0,0.34,0.0,,87.54,88.47,,,Visualizer
moment,11.295,3.11,0.0,0.29,0.0,,87.51,88.45,,,Visualizer
