information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-24T00:30:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-06-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap,text
meta,,,,,,,,,Beans,Jose Gomez Geisha Washed,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,Nic,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1ce0bfa1-8ff0-4dc8-b5e6-c852b54ae716,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.241,0.91,0.0,8.03,0.0,,86.97,73.62,,,Visualizer
moment,0.435,0.89,0.0,8.38,0.0,,86.28,73.8,,,Visualizer
moment,0.68,0.97,0.0,8.65,0.0,,85.99,73.8,,,Visualizer
moment,0.897,0.99,0.0,8.83,0.0,,86.12,73.87,,,Visualizer
moment,1.073,0.95,0.0,9.03,0.0,,86.12,74.08,,,Visualizer
moment,1.282,0.94,0.0,9.19,0.0,,86.25,74.65,,,Visualizer
moment,1.508,0.95,0.0,9.33,0.0,,86.31,75.38,,,Visualizer
moment,1.703,0.93,0.0,9.44,0.0,,86.18,76.17,,,Visualizer
moment,1.919,0.88,0.0,9.52,0.0,,86.21,76.97,,,Visualizer
moment,2.144,0.91,0.0,9.52,0.0,,86.21,77.71,,,Visualizer
moment,2.348,0.91,0.0,9.55,0.0,,86.12,78.44,,,Visualizer
moment,2.533,0.95,0.0,9.62,0.0,,85.99,79.12,,,Visualizer
moment,2.733,1.01,0.0,9.57,0.0,,85.89,79.73,,,Visualizer
moment,2.969,1.08,0.0,9.57,0.0,,85.79,80.34,,,Visualizer
moment,3.166,1.14,0.0,9.59,0.0,,85.63,80.89,,,Visualizer
moment,3.373,1.21,0.0,9.52,0.0,,85.46,81.36,,,Visualizer
moment,3.556,1.31,0.0,9.47,0.0,,85.4,81.75,,,Visualizer
moment,3.8,1.41,0.0,9.48,0.0,,85.04,82.2,,,Visualizer
moment,4.023,1.55,0.0,9.37,0.0,,84.91,82.56,,,Visualizer
moment,4.191,1.68,3.72,9.29,0.91,,84.72,82.88,,,Visualizer
moment,4.434,1.79,4.28,9.27,1.04,,84.49,83.1,,,Visualizer
moment,4.629,1.97,5.31,9.14,1.29,,84.36,83.32,,,Visualizer
moment,4.823,2.12,7.03,9.01,1.71,,84.23,83.51,,,Visualizer
moment,5.019,2.24,7.99,9.0,1.94,,84.07,83.7,,,Visualizer
moment,5.262,2.38,9.29,8.85,2.26,,83.88,83.88,,,Visualizer
moment,5.47,2.51,10.69,8.72,2.6,,83.65,84.04,,,Visualizer
moment,5.65,2.63,11.85,8.73,2.88,,83.52,84.14,,,Visualizer
moment,5.859,2.82,13.25,8.62,3.22,,83.42,84.18,,,Visualizer
moment,6.12,2.87,14.57,8.49,3.55,,83.23,84.31,,,Visualizer
moment,6.286,2.87,15.82,8.47,3.85,,83.13,84.36,,,Visualizer
moment,6.501,2.93,17.17,8.35,4.18,,82.87,84.39,,,Visualizer
moment,6.726,2.96,18.47,8.26,4.49,,82.94,84.4,,,Visualizer
moment,6.92,2.98,20.36,8.27,4.95,,82.78,84.46,,,Visualizer
moment,7.143,3.02,20.97,8.18,5.1,,82.58,84.55,,,Visualizer
moment,7.312,3.05,22.39,8.11,5.45,,82.61,84.53,,,Visualizer
moment,7.553,3.06,22.92,8.13,5.58,,82.52,84.49,,,Visualizer
moment,7.748,3.07,24.85,8.07,6.05,,82.32,84.53,,,Visualizer
moment,7.952,3.07,26.24,8.02,6.38,,82.26,84.59,,,Visualizer
moment,8.217,3.07,27.53,8.05,6.7,,82.1,84.51,,,Visualizer
moment,8.382,3.1,28.73,8.02,6.09,,82.07,84.47,,,Visualizer
moment,8.602,3.11,30.09,7.97,6.15,,81.87,84.43,,,Visualizer
moment,8.771,3.11,31.3,7.97,6.1,,81.84,84.46,,,Visualizer
moment,9.016,3.11,32.02,7.98,6.08,,81.81,84.45,,,Visualizer
moment,9.213,3.14,33.24,7.94,6.14,,81.65,84.45,,,Visualizer
