information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine - 80's,text
meta,,,,,,,,,Date,2024-04-21T15:19:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-30,ISO8601 formatted date
meta,,,,,,,,,Roastery,Blue Bottle,text
meta,,,,,,,,,Beans,Bright,text
meta,,,,,,,,,Description,Blueberry.golden raisins.lemon zest,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,WS,text
meta,,,,,,,,,Grinder Brand,Nich Zero,text
meta,,,,,,,,,Grinder Model,Nich Zero,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,32.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/07b9278b-4738-47ea-9056-96d8c3aa32e1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.05,0.47,0.0,3.97,0.0,,81.12,75.45,,,Visualizer
moment,0.224,0.54,0.0,4.79,0.0,,80.73,75.52,,,Visualizer
moment,0.45,0.6,0.0,5.8,0.0,,79.39,75.57,,,Visualizer
moment,0.674,0.6,0.0,6.68,0.0,,79.64,75.6,,,Visualizer
moment,0.854,0.7,0.0,7.3,0.0,,80.19,75.61,,,Visualizer
moment,1.079,0.73,0.0,7.73,0.0,,80.41,75.86,,,Visualizer
moment,1.259,0.71,0.0,8.2,0.0,,80.54,76.23,,,Visualizer
moment,1.484,0.73,0.0,8.45,0.0,,80.93,76.65,,,Visualizer
moment,1.754,0.7,0.0,8.63,0.0,,81.21,77.09,,,Visualizer
moment,1.979,0.72,0.0,8.81,0.0,,81.57,77.69,,,Visualizer
moment,2.114,0.72,0.0,8.95,0.0,,81.82,78.36,,,Visualizer
moment,2.294,0.69,0.0,9.0,0.0,,82.18,78.81,,,Visualizer
moment,2.564,0.68,0.0,9.12,0.0,,82.24,79.22,,,Visualizer
moment,2.834,0.65,0.0,9.2,0.0,,82.27,79.69,,,Visualizer
moment,2.927,0.63,0.0,9.23,0.0,,82.34,79.99,,,Visualizer
moment,3.149,0.68,0.0,9.22,0.0,,82.34,80.27,,,Visualizer
moment,3.419,0.74,0.0,9.29,0.0,,82.27,80.51,,,Visualizer
moment,3.599,0.8,0.0,9.34,0.0,,82.14,80.67,,,Visualizer
moment,3.779,0.91,0.0,9.28,0.0,,82.05,80.8,,,Visualizer
moment,3.959,1.05,0.0,9.2,0.0,,81.98,80.9,,,Visualizer
moment,4.184,1.2,0.0,9.07,0.0,,81.82,80.93,,,Visualizer
moment,4.409,1.32,0.0,8.61,0.0,,81.79,80.97,,,Visualizer
moment,4.589,1.37,0.0,8.16,0.0,,81.86,81.05,,,Visualizer
moment,4.814,1.43,0.0,7.53,0.0,,81.63,81.04,,,Visualizer
moment,5.039,1.47,0.0,6.86,0.0,,81.63,81.01,,,Visualizer
moment,5.219,1.49,0.0,6.14,0.0,,81.63,80.89,,,Visualizer
moment,5.534,1.49,0.0,5.46,0.0,,81.54,80.92,,,Visualizer
moment,5.624,1.5,0.0,4.82,0.0,,81.41,81.0,,,Visualizer
moment,5.849,1.49,0.11,4.25,0.03,,81.44,80.84,,,Visualizer
moment,6.074,1.47,0.09,3.59,0.02,,81.28,80.91,,,Visualizer
moment,6.254,1.44,0.08,3.14,0.02,,81.34,80.91,,,Visualizer
moment,6.479,1.41,0.07,2.64,0.02,,81.09,80.85,,,Visualizer
moment,6.704,1.36,0.06,2.32,0.01,,81.25,80.85,,,Visualizer
moment,6.884,1.37,0.24,1.92,0.06,,81.09,80.84,,,Visualizer
moment,7.154,1.32,0.21,1.5,0.05,,81.05,80.8,,,Visualizer
moment,7.289,1.24,0.21,1.27,0.05,,81.02,80.76,,,Visualizer
moment,7.514,1.23,0.33,1.08,0.08,,80.96,80.73,,,Visualizer
moment,7.739,1.19,0.3,0.97,0.07,,81.05,80.74,,,Visualizer
moment,7.919,1.18,0.3,0.83,0.07,,80.86,80.67,,,Visualizer
moment,8.234,1.16,0.46,0.82,0.11,,80.96,80.62,,,Visualizer
moment,8.414,1.17,0.47,0.68,0.11,,80.99,80.58,,,Visualizer
moment,8.549,1.19,0.64,0.82,0.16,,80.89,80.58,,,Visualizer
moment,8.774,1.25,0.78,0.67,0.19,,80.86,80.56,,,Visualizer
moment,8.999,1.17,0.75,0.52,0.18,,80.8,80.51,,,Visualizer
moment,9.224,1.14,0.75,0.41,0.18,,80.77,80.56,,,Visualizer
moment,9.404,1.11,0.74,0.32,0.18,,80.7,80.55,,,Visualizer
moment,9.587,1.1,0.75,0.42,0.18,,80.73,80.48,,,Visualizer
moment,9.854,1.12,0.77,0.45,0.19,,80.7,80.48,,,Visualizer
moment,10.035,1.14,0.77,0.44,0.16,,80.7,80.46,,,Visualizer
moment,10.215,1.13,0.86,0.35,0.19,,80.64,80.46,,,Visualizer
moment,10.439,1.13,1.09,0.45,0.25,,80.54,80.49,,,Visualizer
moment,10.664,1.16,1.09,0.37,0.25,,80.64,80.41,,,Visualizer
moment,10.844,1.12,1.11,0.29,0.26,,80.48,80.41,,,Visualizer
moment,11.069,1.13,1.25,0.39,0.25,,80.54,80.38,,,Visualizer
moment,11.249,1.15,1.21,0.33,0.24,,80.45,80.42,,,Visualizer
moment,11.473,1.11,1.22,0.33,0.25,,80.38,80.48,,,Visualizer
moment,11.698,1.13,1.21,0.37,0.21,,80.45,80.46,,,Visualizer
moment,11.879,1.13,1.21,0.3,0.22,,80.35,80.41,,,Visualizer
moment,12.104,1.13,1.23,0.41,0.23,,80.35,80.42,,,Visualizer
moment,12.329,1.14,1.49,0.33,0.25,,80.22,80.49,,,Visualizer
moment,12.599,1.11,1.51,0.39,0.25,,80.16,80.47,,,Visualizer
moment,12.733,1.15,1.6,0.37,0.2,,80.25,80.42,,,Visualizer
moment,12.914,1.13,1.63,0.29,0.21,,80.16,80.42,,,Visualizer
moment,13.139,1.13,1.66,0.4,0.22,,80.06,80.37,,,Visualizer
moment,13.364,1.15,1.68,0.33,0.23,,80.09,80.32,,,Visualizer
moment,13.544,1.11,1.71,0.26,0.24,,80.06,80.35,,,Visualizer
moment,13.769,1.14,1.7,0.37,0.23,,79.87,80.43,,,Visualizer
moment,14.04,1.16,1.71,0.3,0.23,,79.9,80.42,,,Visualizer
moment,14.219,1.12,1.72,0.24,0.21,,80.0,80.43,,,Visualizer
moment,14.398,1.11,1.73,0.32,0.16,,79.84,80.43,,,Visualizer
moment,14.579,1.17,1.75,0.31,0.16,,79.9,80.36,,,Visualizer
moment,14.848,1.15,1.77,0.25,0.16,,79.87,80.37,,,Visualizer
moment,15.028,1.12,1.78,0.19,0.16,,79.77,80.38,,,Visualizer
moment,15.209,1.1,1.91,0.15,0.17,,79.8,80.4,,,Visualizer
moment,15.433,1.08,1.89,0.25,0.16,,79.77,80.39,,,Visualizer
moment,15.659,1.12,2.01,0.25,0.19,,79.8,80.44,,,Visualizer
moment,15.884,1.14,2.03,0.36,0.2,,79.77,80.39,,,Visualizer
moment,16.109,1.18,2.15,0.47,0.22,,79.68,80.4,,,Visualizer
moment,16.243,1.23,2.19,0.58,0.23,,79.55,80.34,,,Visualizer
moment,16.514,1.32,2.19,0.7,0.17,,79.39,80.39,,,Visualizer
moment,16.694,1.43,2.16,0.92,0.16,,79.2,80.35,,,Visualizer
moment,16.919,1.57,2.22,1.01,0.15,,78.88,80.33,,,Visualizer
moment,17.099,1.62,2.24,1.08,0.14,,78.62,80.36,,,Visualizer
moment,17.414,1.74,2.34,1.16,0.17,,78.39,80.41,,,Visualizer
moment,17.548,1.93,2.35,1.33,0.16,,78.07,80.44,,,Visualizer
moment,17.774,2.07,2.38,1.4,0.17,,77.88,80.42,,,Visualizer
moment,17.954,2.21,2.38,1.54,0.17,,77.66,80.42,,,Visualizer
moment,18.134,2.37,2.38,1.65,0.16,,77.4,80.46,,,Visualizer
moment,18.359,2.55,2.39,1.63,0.16,,77.24,80.51,,,Visualizer
moment,18.539,2.74,2.67,1.63,0.23,,77.08,80.44,,,Visualizer
moment,18.855,2.92,2.76,1.67,0.25,,76.86,80.47,,,Visualizer
moment,19.033,3.08,2.77,1.64,0.24,,76.63,80.56,,,Visualizer
moment,19.169,3.24,2.85,1.53,0.26,,76.54,80.5,,,Visualizer
moment,19.393,3.41,2.97,1.52,0.26,,76.28,80.51,,,Visualizer
moment,19.664,3.56,3.14,1.53,0.28,,76.09,80.57,,,Visualizer
moment,19.799,3.72,3.17,1.51,0.28,,75.96,80.55,,,Visualizer
moment,20.023,3.87,3.29,1.47,0.31,,75.54,80.54,,,Visualizer
moment,20.294,4.04,3.56,1.46,0.34,,75.32,80.55,,,Visualizer
moment,20.428,4.21,3.59,1.39,0.34,,75.09,80.44,,,Visualizer
moment,20.699,4.34,3.89,1.39,0.42,,74.71,80.35,,,Visualizer
moment,20.924,4.51,4.09,1.42,0.47,,74.48,80.43,,,Visualizer
moment,21.104,4.67,4.3,1.47,0.5,,74.2,80.44,,,Visualizer
moment,21.331,4.85,4.58,1.44,0.57,,74.04,80.43,,,Visualizer
moment,21.463,4.98,4.58,1.47,0.55,,73.81,80.38,,,Visualizer
moment,21.734,5.15,5.01,1.47,0.64,,73.49,80.32,,,Visualizer
moment,21.913,5.3,5.04,1.54,0.65,,73.33,80.31,,,Visualizer
moment,22.184,5.48,5.7,1.54,0.81,,73.1,80.29,,,Visualizer
