information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-19T15:52:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap Ndaroini,text
meta,,,,,,,,,Beans,"SL28, SL34, Batian",text
meta,,,,,,,,,Description,"Nyeri, Kenya",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Model,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,50.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/96967c27-1fd8-4a05-9f51-4dd60e54de48,
meta,,,,,,,,,Export version,1.0.0,
moment,0.028,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.211,0.01,0.0,3.52,0.0,,85.86,80.46,,,Visualizer
moment,0.437,0.01,0.0,4.44,0.0,,85.82,80.67,,,Visualizer
moment,0.616,0.01,0.0,5.29,0.0,,85.79,80.77,,,Visualizer
moment,0.844,0.01,0.0,5.96,0.0,,85.66,80.68,,,Visualizer
moment,1.067,0.08,0.0,6.5,0.0,,84.05,80.72,,,Visualizer
moment,1.26,0.3,0.0,6.93,0.0,,82.57,80.73,,,Visualizer
moment,1.473,0.33,0.0,7.17,0.0,,81.83,80.74,,,Visualizer
moment,1.655,0.35,0.0,7.43,0.0,,81.51,80.63,,,Visualizer
moment,1.876,0.5,0.0,7.56,0.0,,81.38,80.73,,,Visualizer
moment,2.102,0.68,0.0,7.7,0.0,,81.45,80.94,,,Visualizer
moment,2.28,0.87,0.0,7.76,0.0,,81.8,81.12,,,Visualizer
moment,2.506,1.11,0.0,7.77,0.0,,82.44,81.18,,,Visualizer
moment,2.732,1.22,0.0,7.79,0.0,,83.15,81.26,,,Visualizer
moment,2.912,1.18,0.0,7.88,0.0,,83.05,81.34,,,Visualizer
moment,3.137,1.08,0.0,7.91,0.0,,82.5,81.44,,,Visualizer
moment,3.318,1.0,0.0,7.89,0.0,,81.57,81.62,,,Visualizer
moment,3.544,0.91,0.0,7.94,0.0,,80.39,81.85,,,Visualizer
moment,3.766,0.9,0.0,8.04,0.0,,79.34,82.07,,,Visualizer
moment,3.948,0.9,0.0,8.07,0.0,,78.32,82.23,,,Visualizer
moment,4.171,0.9,0.0,8.11,0.0,,77.62,82.25,,,Visualizer
moment,4.396,1.0,0.48,8.08,0.5,,76.95,82.09,,,Visualizer
moment,4.577,1.11,0.46,8.09,0.48,,76.5,81.82,,,Visualizer
moment,4.802,1.28,1.53,8.12,1.6,,76.31,81.54,,,Visualizer
moment,5.027,1.51,1.62,8.1,1.7,,76.34,81.2,,,Visualizer
moment,5.252,1.77,2.34,8.06,2.38,,76.66,80.81,,,Visualizer
moment,5.432,2.06,3.07,8.08,2.73,,76.79,80.49,,,Visualizer
moment,5.614,2.41,3.84,8.09,3.03,,76.88,80.16,,,Visualizer
moment,5.838,2.88,3.97,7.96,2.59,,77.01,79.82,,,Visualizer
moment,6.062,3.49,4.75,7.87,2.7,,77.04,79.7,,,Visualizer
moment,6.242,4.15,5.73,7.7,3.29,,76.88,79.57,,,Visualizer
moment,6.466,4.91,6.29,7.32,2.9,,76.82,79.49,,,Visualizer
moment,6.692,5.25,6.94,6.51,3.35,,76.79,79.47,,,Visualizer
moment,6.916,5.15,7.39,5.6,3.14,,76.91,79.45,,,Visualizer
moment,7.096,4.82,8.38,4.58,3.21,,76.79,79.43,,,Visualizer
moment,7.278,4.15,8.64,3.68,3.05,,76.95,79.44,,,Visualizer
moment,7.502,3.58,9.36,2.9,3.22,,77.07,79.26,,,Visualizer
moment,7.727,3.09,9.88,2.37,2.94,,77.14,79.27,,,Visualizer
moment,7.906,2.87,10.23,1.94,2.38,,77.3,79.23,,,Visualizer
moment,8.129,2.58,10.6,1.51,2.33,,77.39,79.27,,,Visualizer
moment,8.356,2.24,11.1,1.35,2.33,,77.43,79.22,,,Visualizer
moment,8.535,2.3,11.24,1.8,1.63,,77.33,79.22,,,Visualizer
moment,8.761,2.73,11.42,2.26,1.61,,76.82,79.26,,,Visualizer
moment,8.941,3.06,11.93,2.64,1.6,,75.96,79.25,,,Visualizer
moment,9.168,3.39,12.39,2.93,1.55,,74.87,79.24,,,Visualizer
moment,9.392,3.69,12.96,3.1,1.82,,73.75,79.26,,,Visualizer
moment,9.571,3.9,13.13,3.21,1.98,,72.7,79.29,,,Visualizer
moment,9.796,4.06,13.67,3.26,2.13,,71.38,79.29,,,Visualizer
moment,10.022,4.17,14.21,3.29,2.39,,70.08,79.29,,,Visualizer
moment,10.203,4.26,14.92,3.32,2.64,,68.98,79.25,,,Visualizer
moment,10.426,4.41,15.28,3.25,2.43,,67.84,79.11,,,Visualizer
moment,10.651,4.34,16.21,3.24,2.99,,66.82,78.89,,,Visualizer
moment,10.832,4.34,16.5,3.21,2.71,,65.83,78.58,,,Visualizer
moment,11.057,4.33,17.74,3.2,3.3,,64.94,78.18,,,Visualizer
moment,11.238,4.31,17.95,3.21,2.88,,64.24,77.83,,,Visualizer
moment,11.462,4.28,18.68,3.23,3.08,,63.57,77.43,,,Visualizer
moment,11.687,4.26,19.33,3.26,2.98,,62.93,76.99,,,Visualizer
moment,11.867,4.23,20.27,3.27,3.34,,62.35,76.48,,,Visualizer
moment,12.091,4.18,20.58,3.34,2.97,,61.84,75.99,,,Visualizer
moment,12.316,4.25,21.4,3.35,3.3,,61.36,75.44,,,Visualizer
moment,12.497,4.21,22.07,3.37,3.07,,60.85,74.93,,,Visualizer
moment,12.721,4.11,22.71,3.39,3.23,,60.47,74.48,,,Visualizer
moment,12.902,4.08,23.28,3.42,3.15,,59.95,74.01,,,Visualizer
moment,13.126,4.04,24.03,3.47,3.23,,59.6,73.5,,,Visualizer
moment,13.354,4.02,24.79,3.49,3.55,,59.22,73.06,,,Visualizer
moment,13.53,4.01,25.77,3.53,3.61,,59.01,72.63,,,Visualizer
moment,13.757,3.98,26.24,3.57,3.12,,58.7,72.16,,,Visualizer
moment,13.98,3.96,26.9,3.59,3.53,,58.34,71.82,,,Visualizer
moment,14.16,3.99,27.73,3.66,3.36,,57.99,71.43,,,Visualizer
moment,14.386,4.01,28.18,3.65,3.39,,57.64,70.97,,,Visualizer
moment,14.568,3.92,29.31,3.65,3.41,,57.25,70.67,,,Visualizer
moment,14.792,3.92,29.95,3.69,3.53,,57.0,70.35,,,Visualizer
moment,15.017,3.89,30.66,3.68,3.4,,56.82,69.99,,,Visualizer
moment,15.196,3.88,31.4,3.71,3.58,,56.53,69.68,,,Visualizer
moment,15.422,3.84,31.92,3.74,3.5,,56.38,69.36,,,Visualizer
moment,15.647,3.82,32.94,3.75,3.5,,56.13,69.07,,,Visualizer
moment,15.828,3.8,33.75,3.78,3.53,,55.95,68.76,,,Visualizer
moment,16.052,3.83,34.38,3.88,3.54,,55.62,68.39,,,Visualizer
moment,16.232,3.9,36.81,3.83,5.35,,55.41,68.07,,,Visualizer
moment,16.456,3.81,35.7,3.83,3.48,,55.11,67.77,,,Visualizer
moment,16.682,3.8,36.28,3.81,3.5,,54.86,67.47,,,Visualizer
moment,16.862,3.78,37.41,3.84,3.43,,54.82,67.18,,,Visualizer
moment,17.086,3.79,37.66,3.82,3.44,,54.57,66.95,,,Visualizer
moment,17.311,3.76,38.58,3.85,3.0,,54.6,66.68,,,Visualizer
moment,17.491,3.76,39.35,3.87,3.51,,54.34,66.44,,,Visualizer
moment,17.716,3.75,39.98,3.88,3.53,,54.12,66.19,,,Visualizer
moment,17.942,3.78,40.67,3.92,3.41,,53.9,65.96,,,Visualizer
moment,18.122,3.87,41.82,3.88,3.4,,53.82,65.68,,,Visualizer
moment,18.348,3.77,42.23,3.87,3.38,,53.53,65.46,,,Visualizer
moment,18.528,3.77,43.09,3.86,3.47,,53.38,65.33,,,Visualizer
moment,18.752,3.77,43.68,3.87,3.47,,53.3,65.04,,,Visualizer
moment,18.977,3.76,44.34,3.88,3.46,,53.23,64.82,,,Visualizer
moment,19.156,3.76,45.07,3.87,3.4,,53.23,64.64,,,Visualizer
moment,19.382,3.77,45.63,3.88,3.56,,53.04,64.44,,,Visualizer
moment,19.605,3.76,46.66,3.9,3.52,,52.85,64.28,,,Visualizer
