information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo Bloom 93.0°C,text
meta,,,,,,,,,Date,2022-03-30T17:56:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,drink coffee do stuff,text
meta,,,,,,,,,Beans,Ethiopian guji,text
meta,,,,,,,,,Description,"cream soda , tropical fruit",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Setting,9c,text
meta,,,,,,,,,Weight,53.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3fcc6151-163d-4379-9659-05ed8aaf4f5d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.223,0.31,0.0,4.3,0.0,,92.91,89.79,,,Visualizer
moment,0.449,0.37,0.18,5.3,0.19,,92.27,89.99,,,Visualizer
moment,0.628,0.44,-0.17,6.2,-0.17,,91.43,89.98,,,Visualizer
moment,0.902,0.59,-0.19,6.8,-0.2,,91.4,90.09,,,Visualizer
moment,1.079,0.79,0.0,6.81,0.0,,91.5,90.31,,,Visualizer
moment,1.259,0.65,0.0,6.57,-0.19,,91.8,90.48,,,Visualizer
moment,1.528,0.59,-0.09,6.19,0.06,,92.17,90.61,,,Visualizer
moment,1.709,0.58,0.0,5.86,0.19,,92.5,90.75,,,Visualizer
moment,1.889,0.56,0.71,5.48,0.94,,92.84,90.97,,,Visualizer
moment,2.164,0.55,0.77,5.14,0.79,,93.01,91.13,,,Visualizer
moment,2.293,0.53,0.59,4.86,0.7,,93.25,91.37,,,Visualizer
moment,2.518,0.54,0.21,4.62,0.22,,93.41,91.55,,,Visualizer
moment,2.744,0.52,0.47,4.42,0.48,,93.41,91.76,,,Visualizer
moment,2.968,0.48,0.32,4.19,-0.4,,93.48,91.92,,,Visualizer
moment,3.149,0.5,0.12,4.05,-0.67,,93.45,92.07,,,Visualizer
moment,3.329,0.52,0.28,3.94,-0.01,,93.52,92.16,,,Visualizer
moment,3.554,0.53,0.19,3.87,-0.02,,93.28,92.37,,,Visualizer
moment,3.778,0.5,0.08,3.8,-0.4,,93.28,92.53,,,Visualizer
moment,3.958,0.53,0.54,3.73,0.4,,93.11,92.49,,,Visualizer
moment,4.184,0.54,0.35,3.73,0.12,,92.94,92.53,,,Visualizer
moment,4.408,0.53,0.34,3.7,0.06,,92.84,92.59,,,Visualizer
moment,4.588,0.53,0.32,3.67,0.33,,92.77,92.59,,,Visualizer
moment,4.814,0.54,0.32,3.65,0.11,,92.54,92.66,,,Visualizer
moment,5.088,0.52,0.32,3.58,-0.23,,92.44,92.69,,,Visualizer
moment,5.218,0.54,0.38,3.54,0.03,,92.34,92.62,,,Visualizer
moment,5.443,0.57,0.13,3.56,-0.22,,92.14,92.69,,,Visualizer
moment,5.623,0.58,0.21,3.51,-0.11,,92.0,92.69,,,Visualizer
moment,5.848,0.61,0.18,3.49,-0.14,,91.63,92.69,,,Visualizer
moment,6.074,0.71,0.45,3.47,0.14,,91.67,92.72,,,Visualizer
moment,6.254,0.82,0.0,3.44,-0.13,,91.43,92.7,,,Visualizer
moment,6.526,0.97,0.13,3.45,-0.21,,91.3,92.57,,,Visualizer
moment,6.704,1.16,0.14,3.44,-0.04,,91.17,92.57,,,Visualizer
moment,6.973,1.33,0.58,3.46,0.24,,91.13,92.67,,,Visualizer
