information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-03-12T06:21:07Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/82cced0f-edca-4d3c-b106-86eb87e075e8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.262,0.45,0.0,3.94,0.0,,85.46,83.58,,,Visualizer
moment,0.487,0.5,0.0,4.67,0.0,,83.28,83.8,,,Visualizer
moment,0.757,0.6,0.0,5.34,0.0,,82.47,83.77,,,Visualizer
moment,1.027,0.72,0.0,5.76,0.0,,82.83,83.81,,,Visualizer
moment,1.252,0.82,0.0,6.11,0.0,,83.25,83.78,,,Visualizer
moment,1.522,0.85,0.0,6.39,0.0,,83.74,83.7,,,Visualizer
moment,1.747,0.85,0.0,6.59,0.0,,84.23,83.55,,,Visualizer
moment,2.017,0.83,0.0,6.77,0.0,,84.78,83.47,,,Visualizer
moment,2.245,0.81,0.0,6.88,0.0,,85.11,83.53,,,Visualizer
moment,2.517,0.8,0.0,6.99,0.0,,85.37,83.4,,,Visualizer
moment,2.738,0.83,0.0,7.05,0.0,,85.57,83.43,,,Visualizer
moment,3.011,0.87,0.0,7.09,0.0,,85.76,83.56,,,Visualizer
moment,3.324,0.97,0.0,7.2,0.1,,85.73,83.61,,,Visualizer
moment,3.504,1.09,0.0,7.24,0.0,,85.79,83.79,,,Visualizer
moment,3.777,1.25,0.0,7.2,0.0,,85.7,83.88,,,Visualizer
moment,3.997,1.47,0.0,7.18,0.0,,85.6,84.01,,,Visualizer
moment,4.274,1.71,0.0,7.13,0.0,,85.46,84.1,,,Visualizer
moment,4.495,1.92,0.0,7.06,0.0,,85.57,84.2,,,Visualizer
moment,4.762,2.17,0.0,6.94,0.0,,85.46,84.19,,,Visualizer
moment,5.04,2.43,0.0,6.69,0.0,,85.43,84.28,,,Visualizer
moment,5.259,2.65,0.0,6.46,0.0,,85.3,84.37,,,Visualizer
moment,5.482,2.88,0.0,6.01,0.0,,85.37,84.33,,,Visualizer
moment,5.757,3.05,0.0,5.51,0.0,,85.27,84.34,,,Visualizer
moment,6.025,3.16,0.0,4.96,0.0,,85.14,84.41,,,Visualizer
moment,6.248,3.25,0.0,4.4,0.0,,85.04,84.34,,,Visualizer
moment,6.523,3.27,0.0,3.88,0.0,,84.98,84.28,,,Visualizer
moment,6.745,3.23,0.0,3.4,0.0,,84.91,84.34,,,Visualizer
moment,7.017,3.26,0.0,2.92,0.0,,84.68,84.3,,,Visualizer
moment,7.238,3.21,0.1,2.55,0.1,,84.68,84.32,,,Visualizer
moment,7.508,3.24,0.1,2.18,0.1,,84.55,84.33,,,Visualizer
moment,7.733,3.19,0.4,1.83,0.4,,84.36,84.24,,,Visualizer
moment,8.002,3.12,0.7,1.65,0.7,,84.42,84.28,,,Visualizer
moment,8.277,3.17,0.8,1.42,0.8,,84.29,84.25,,,Visualizer
moment,8.499,3.07,1.0,1.23,0.8,,84.19,84.23,,,Visualizer
moment,8.769,3.05,1.3,1.09,0.9,,84.09,84.2,,,Visualizer
moment,9.039,3.1,1.6,1.06,0.9,,84.0,84.21,,,Visualizer
moment,9.264,3.16,1.8,0.85,1.0,,83.8,84.07,,,Visualizer
moment,9.488,3.03,1.9,0.78,0.8,,83.84,83.99,,,Visualizer
moment,9.759,3.01,1.9,0.72,0.7,,83.8,84.02,,,Visualizer
moment,10.029,3.02,2.3,0.68,0.8,,83.67,84.05,,,Visualizer
moment,10.256,3.05,2.4,0.62,0.6,,83.61,83.96,,,Visualizer
moment,10.524,3.04,2.4,0.56,0.5,,83.54,83.85,,,Visualizer
moment,10.757,3.02,2.6,0.55,0.6,,83.38,83.89,,,Visualizer
moment,11.023,3.04,2.9,0.5,0.6,,83.41,83.85,,,Visualizer
moment,11.244,3.06,2.9,0.55,0.5,,83.18,83.76,,,Visualizer
moment,11.522,3.11,2.9,0.44,0.5,,83.15,83.69,,,Visualizer
moment,11.738,2.97,3.1,0.46,0.5,,83.09,83.76,,,Visualizer
moment,12.008,3.04,3.1,0.38,0.2,,82.99,83.74,,,Visualizer
moment,12.28,2.99,3.1,0.41,0.2,,82.93,83.62,,,Visualizer
moment,12.507,3.02,3.3,0.35,0.4,,82.93,83.6,,,Visualizer
