information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2023-03-14T06:23:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-02-26,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bani Beans,text
meta,,,,,,,,,Beans,Dukamo Family,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4a778f67-9130-4f3f-80a1-c50c6fdae522,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.268,0.58,0.0,4.07,0.0,,84.07,78.21,,,Visualizer
moment,0.538,0.58,0.0,4.66,0.0,,82.78,78.5,,,Visualizer
moment,0.763,0.72,0.0,5.2,0.0,,82.52,78.98,,,Visualizer
moment,1.036,0.69,0.0,5.62,0.0,,82.48,79.64,,,Visualizer
moment,1.258,0.61,0.0,6.02,0.0,,82.45,80.08,,,Visualizer
moment,1.529,0.59,0.0,6.28,0.0,,82.29,80.44,,,Visualizer
moment,1.798,0.59,0.0,6.52,0.0,,82.23,80.75,,,Visualizer
moment,2.023,0.6,0.0,6.73,0.0,,82.26,80.91,,,Visualizer
moment,2.294,0.62,0.0,6.86,0.0,,82.26,81.12,,,Visualizer
moment,2.518,0.66,0.0,6.99,0.0,,82.45,81.26,,,Visualizer
moment,2.788,0.76,0.0,7.07,0.0,,82.61,81.48,,,Visualizer
moment,3.013,0.81,0.0,7.13,0.0,,82.81,81.71,,,Visualizer
moment,3.283,0.93,0.0,7.17,0.0,,83.0,81.75,,,Visualizer
moment,3.508,1.01,0.0,7.19,0.0,,83.13,81.9,,,Visualizer
moment,3.779,1.15,0.0,7.2,0.0,,83.32,82.02,,,Visualizer
moment,4.048,1.33,0.0,7.25,0.0,,83.36,82.17,,,Visualizer
moment,4.273,1.52,0.0,7.19,0.0,,83.45,82.39,,,Visualizer
moment,4.543,1.82,0.0,7.16,0.0,,83.42,82.53,,,Visualizer
moment,4.768,2.19,0.0,7.09,0.0,,83.52,82.65,,,Visualizer
moment,5.039,2.67,0.0,7.0,0.0,,83.39,82.78,,,Visualizer
moment,5.263,3.36,0.0,6.83,0.0,,83.32,82.79,,,Visualizer
moment,5.533,4.21,0.38,6.64,0.37,,83.23,82.89,,,Visualizer
moment,5.758,5.25,1.3,6.16,1.28,,83.1,83.04,,,Visualizer
moment,6.028,6.12,1.59,5.4,1.56,,83.0,82.99,,,Visualizer
moment,6.298,6.24,2.35,4.51,2.31,,82.94,83.02,,,Visualizer
moment,6.523,5.83,3.08,3.72,2.66,,82.81,83.06,,,Visualizer
moment,6.797,5.34,3.33,2.92,2.0,,82.68,83.1,,,Visualizer
moment,7.063,4.52,3.81,2.32,1.94,,82.55,83.11,,,Visualizer
moment,7.288,4.09,4.1,1.85,1.4,,82.48,83.1,,,Visualizer
moment,7.513,3.78,4.27,1.45,1.17,,82.42,83.09,,,Visualizer
moment,7.783,3.35,4.33,1.12,0.98,,82.39,83.11,,,Visualizer
moment,8.008,3.05,4.56,0.93,0.85,,82.39,83.05,,,Visualizer
moment,8.323,2.92,4.61,0.8,0.67,,82.29,83.05,,,Visualizer
