information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Allongé的悶蒸配方 Soe bt,text
meta,,,,,,,,,Date,2024-04-13T04:40:55Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/63fdf6ae-7eeb-478e-80ff-2bee0ba35284,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.269,0.0,0.0,3.07,0.0,,90.61,87.37,,,Visualizer
moment,0.496,0.0,0.0,2.54,0.0,,90.58,87.55,,,Visualizer
moment,0.764,0.0,0.0,1.99,0.0,,90.51,87.56,,,Visualizer
moment,1.04,0.01,0.0,1.55,0.0,,89.52,87.57,,,Visualizer
moment,1.257,0.02,0.0,1.33,0.0,,87.35,87.59,,,Visualizer
moment,1.528,0.06,0.0,1.06,0.0,,85.56,87.59,,,Visualizer
moment,1.754,0.12,0.0,1.01,0.0,,84.3,87.68,,,Visualizer
moment,2.028,0.08,0.0,0.97,0.0,,83.62,87.95,,,Visualizer
moment,2.292,0.1,0.0,0.96,0.0,,83.46,88.24,,,Visualizer
moment,2.517,0.14,0.0,1.03,0.0,,83.21,88.48,,,Visualizer
moment,2.794,0.14,0.0,1.11,0.0,,83.27,88.67,,,Visualizer
moment,3.019,0.14,0.0,1.21,0.0,,83.24,88.86,,,Visualizer
moment,3.284,0.17,0.0,1.35,0.0,,83.43,89.0,,,Visualizer
moment,3.507,0.18,0.0,1.47,0.0,,83.43,89.12,,,Visualizer
moment,3.781,0.22,0.0,1.63,0.0,,83.72,89.13,,,Visualizer
moment,4.006,0.22,0.0,1.78,0.0,,83.59,89.18,,,Visualizer
moment,4.272,0.27,0.0,1.97,0.0,,83.62,89.24,,,Visualizer
moment,4.499,0.28,0.0,2.14,0.0,,83.62,89.27,,,Visualizer
moment,4.768,0.24,0.0,2.31,0.0,,83.59,89.26,,,Visualizer
moment,5.039,0.26,0.0,2.49,0.0,,83.62,89.25,,,Visualizer
moment,5.262,0.25,0.0,2.64,0.0,,83.69,89.21,,,Visualizer
moment,5.533,0.25,0.0,2.63,0.0,,83.95,89.19,,,Visualizer
moment,5.758,0.31,0.0,2.62,0.0,,84.34,89.18,,,Visualizer
moment,6.039,0.45,0.0,2.61,0.0,,84.62,89.23,,,Visualizer
moment,6.298,0.5,0.0,2.58,0.0,,85.11,89.16,,,Visualizer
moment,6.52,0.45,0.0,2.57,0.0,,85.63,89.11,,,Visualizer
moment,6.805,0.44,0.0,2.57,0.0,,86.21,89.02,,,Visualizer
moment,7.026,0.52,0.0,2.62,0.0,,86.73,88.97,,,Visualizer
moment,7.288,0.57,0.0,2.61,0.0,,87.29,89.0,,,Visualizer
moment,7.558,0.59,0.0,2.55,0.0,,87.75,88.99,,,Visualizer
moment,7.784,0.58,0.0,2.53,0.0,,88.4,88.9,,,Visualizer
moment,8.007,0.5,0.0,2.51,0.0,,88.66,88.97,,,Visualizer
moment,8.276,0.53,0.0,2.49,0.0,,88.96,88.99,,,Visualizer
moment,8.501,0.64,0.0,2.53,0.0,,89.22,89.0,,,Visualizer
moment,8.773,0.7,0.0,2.47,0.0,,89.62,89.01,,,Visualizer
moment,8.999,0.64,0.0,2.53,0.0,,89.88,89.03,,,Visualizer
moment,9.282,0.69,0.0,2.45,0.0,,90.21,88.98,,,Visualizer
moment,9.538,0.76,0.0,2.48,0.0,,90.25,88.98,,,Visualizer
moment,9.764,0.74,0.0,2.46,0.0,,90.48,89.02,,,Visualizer
moment,10.047,0.76,0.0,2.41,0.0,,90.45,89.04,,,Visualizer
moment,10.308,0.75,0.0,2.45,0.0,,90.51,89.04,,,Visualizer
moment,10.527,0.75,0.0,2.45,0.0,,90.41,89.1,,,Visualizer
moment,10.751,0.77,0.0,2.47,0.0,,90.51,89.09,,,Visualizer
moment,11.023,0.77,0.0,2.42,0.0,,90.55,89.11,,,Visualizer
moment,11.307,0.84,0.0,2.41,0.0,,90.41,89.14,,,Visualizer
moment,11.534,0.86,0.0,2.4,0.0,,90.38,89.17,,,Visualizer
moment,11.787,0.87,0.0,2.4,0.0,,90.38,89.2,,,Visualizer
moment,12.013,0.88,0.0,2.39,0.0,,90.41,89.29,,,Visualizer
moment,12.283,0.93,0.0,2.39,0.0,,90.45,89.36,,,Visualizer
moment,12.507,0.96,0.0,2.35,0.0,,90.31,89.38,,,Visualizer
moment,12.783,0.96,0.11,2.29,0.11,,90.35,89.4,,,Visualizer
moment,13.006,1.01,0.33,2.33,0.34,,90.28,89.49,,,Visualizer
moment,13.27,1.01,0.34,2.3,0.35,,90.35,89.52,,,Visualizer
moment,13.544,1.0,1.41,2.35,1.44,,90.28,89.46,,,Visualizer
moment,13.768,1.05,1.77,2.32,1.7,,90.31,89.49,,,Visualizer
moment,14.037,1.06,2.46,2.35,2.16,,90.11,89.52,,,Visualizer
moment,14.278,1.06,2.77,2.29,2.49,,90.02,89.5,,,Visualizer
moment,14.532,1.03,3.21,2.3,1.84,,89.95,89.49,,,Visualizer
moment,14.758,1.05,3.92,2.28,2.2,,89.88,89.47,,,Visualizer
moment,15.037,1.08,4.35,2.26,2.13,,89.75,89.54,,,Visualizer
moment,15.298,1.07,5.15,2.29,2.01,,89.65,89.51,,,Visualizer
moment,15.523,1.11,5.69,2.29,2.35,,89.42,89.48,,,Visualizer
moment,15.794,1.1,5.97,2.27,2.09,,89.39,89.55,,,Visualizer
moment,16.017,1.11,6.66,2.25,2.19,,89.22,89.48,,,Visualizer
moment,16.302,1.13,6.98,2.2,2.13,,89.06,89.47,,,Visualizer
moment,16.519,1.13,7.55,2.19,1.9,,88.89,89.44,,,Visualizer
moment,16.783,1.14,8.13,2.19,2.21,,88.99,89.35,,,Visualizer
moment,17.006,1.12,8.62,2.18,2.0,,88.66,89.43,,,Visualizer
moment,17.276,1.12,8.88,2.19,1.94,,88.6,89.29,,,Visualizer
moment,17.501,1.13,9.55,2.2,2.04,,88.53,89.18,,,Visualizer
moment,17.77,1.13,9.92,2.16,1.83,,88.5,89.22,,,Visualizer
moment,18.044,1.13,10.49,2.18,1.91,,88.17,89.18,,,Visualizer
moment,18.313,1.11,10.94,2.08,1.81,,88.11,89.14,,,Visualizer
moment,18.537,1.11,11.68,2.12,2.14,,88.04,89.17,,,Visualizer
