information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2021-09-13T05:18:09Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c0a14e83-2a4f-473c-afb0-993bd63915e8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,0.12,0.0,4.0,0.0,,92.7,89.8,,,Visualizer
moment,0.54,0.14,0.0,4.33,0.0,,90.72,89.92,,,Visualizer
moment,0.809,0.19,0.0,4.62,0.0,,89.1,90.0,,,Visualizer
moment,1.038,0.23,0.0,4.53,0.0,,89.83,89.97,,,Visualizer
moment,1.317,0.19,0.0,4.3,0.0,,90.72,89.97,,,Visualizer
moment,1.529,0.2,0.0,3.79,0.0,,91.72,89.92,,,Visualizer
moment,1.799,0.16,0.0,3.39,0.0,,92.53,89.91,,,Visualizer
moment,2.024,0.13,0.0,3.0,0.0,,93.44,90.03,,,Visualizer
moment,2.294,0.08,0.0,3.1,0.0,,94.29,90.32,,,Visualizer
moment,2.52,0.02,0.0,3.95,0.0,,94.87,90.5,,,Visualizer
moment,2.79,0.09,0.0,4.74,0.0,,95.11,90.78,,,Visualizer
moment,3.059,0.3,0.0,5.3,0.0,,94.8,91.01,,,Visualizer
moment,3.284,0.46,0.0,5.71,0.0,,94.12,91.25,,,Visualizer
moment,3.555,0.47,0.0,5.73,0.0,,93.95,91.59,,,Visualizer
moment,3.779,0.44,0.0,5.54,0.0,,93.91,91.81,,,Visualizer
moment,4.049,0.41,0.0,5.08,0.0,,93.78,91.96,,,Visualizer
moment,4.274,0.38,0.0,4.4,0.0,,93.78,92.05,,,Visualizer
moment,4.544,0.32,0.0,3.63,0.0,,93.71,92.13,,,Visualizer
moment,4.769,0.25,0.0,2.97,0.0,,93.64,92.2,,,Visualizer
moment,5.04,0.24,0.0,2.72,0.0,,93.71,92.24,,,Visualizer
moment,5.31,0.46,0.0,3.59,0.0,,93.58,92.35,,,Visualizer
moment,5.534,1.12,0.0,4.26,0.0,,93.48,92.32,,,Visualizer
moment,5.804,1.39,0.0,4.25,0.0,,93.61,92.34,,,Visualizer
moment,6.029,1.29,0.0,3.77,0.0,,93.91,92.35,,,Visualizer
moment,6.299,1.14,0.0,3.21,0.0,,94.02,92.36,,,Visualizer
moment,6.524,0.99,0.0,2.52,0.0,,94.09,92.46,,,Visualizer
moment,6.839,0.94,0.0,2.81,0.0,,94.15,92.44,,,Visualizer
moment,7.02,1.69,0.0,3.5,0.0,,93.91,92.41,,,Visualizer
moment,7.289,2.45,0.0,3.56,0.0,,93.95,92.45,,,Visualizer
moment,7.559,2.36,0.0,3.2,0.0,,93.75,92.49,,,Visualizer
moment,7.784,2.09,0.0,2.55,0.0,,93.75,92.47,,,Visualizer
moment,8.099,1.8,0.0,2.52,0.0,,93.78,92.53,,,Visualizer
moment,8.279,2.42,0.0,3.11,0.0,,93.51,92.52,,,Visualizer
moment,8.549,3.5,0.0,3.21,0.0,,93.41,92.51,,,Visualizer
moment,8.774,3.67,0.0,2.66,0.0,,93.38,92.53,,,Visualizer
moment,9.044,3.04,0.0,2.43,0.0,,93.24,92.47,,,Visualizer
moment,9.269,3.39,0.0,2.63,0.0,,93.14,92.49,,,Visualizer
moment,9.539,4.47,0.0,2.75,0.0,,92.9,92.57,,,Visualizer
moment,9.809,5.15,0.0,2.67,0.0,,92.63,92.49,,,Visualizer
moment,10.037,5.59,0.0,2.51,0.0,,92.5,92.49,,,Visualizer
moment,10.304,6.01,0.0,2.33,0.0,,92.33,92.56,,,Visualizer
moment,10.529,6.35,0.0,2.19,0.0,,92.23,92.52,,,Visualizer
moment,10.799,6.85,0.0,2.03,0.0,,92.2,92.48,,,Visualizer
moment,11.025,7.38,0.0,1.82,0.0,,92.09,92.43,,,Visualizer
moment,11.294,7.73,0.0,1.67,0.0,,92.06,92.37,,,Visualizer
moment,11.519,8.1,0.0,1.49,0.0,,92.03,92.36,,,Visualizer
moment,11.789,8.41,0.0,1.33,0.0,,91.82,92.33,,,Visualizer
moment,12.059,8.63,0.0,1.2,0.0,,91.93,92.27,,,Visualizer
moment,12.284,8.87,0.0,0.98,0.0,,91.86,92.26,,,Visualizer
moment,12.554,8.63,0.0,0.92,0.0,,91.89,92.2,,,Visualizer
moment,12.78,8.96,0.0,0.78,0.0,,91.69,92.21,,,Visualizer
moment,13.049,9.01,0.0,0.69,0.0,,91.72,92.24,,,Visualizer
moment,13.274,8.92,0.0,0.6,0.0,,91.69,92.17,,,Visualizer
moment,13.544,8.93,0.0,0.52,0.0,,91.69,92.18,,,Visualizer
moment,13.769,8.95,0.0,0.47,0.0,,91.79,92.1,,,Visualizer
