information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-18T15:48:38Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5c4ce47b-d284-4a88-b52a-498ab5771976,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.009,0.14,0.0,3.94,0.0,,195.15,190.94,,,Visualizer
moment,0.222,0.27,0.0,4.74,0.0,,194.72,191.36,,,Visualizer
moment,0.399,0.18,0.0,5.65,0.0,,193.41,191.54,,,Visualizer
moment,0.627,0.27,0.0,6.31,0.0,,191.62,191.56,,,Visualizer
moment,0.855,0.31,0.0,6.85,0.0,,192.09,191.44,,,Visualizer
moment,1.035,0.3,0.0,7.3,0.0,,192.64,191.45,,,Visualizer
moment,1.257,0.28,0.0,7.64,0.0,,192.81,191.4,,,Visualizer
moment,1.481,0.3,0.0,7.89,0.0,,192.76,191.43,,,Visualizer
moment,1.663,0.35,0.0,8.1,0.0,,192.69,191.43,,,Visualizer
moment,1.934,0.46,0.0,8.22,0.0,,192.93,191.5,,,Visualizer
moment,2.064,0.58,0.0,8.34,0.0,,193.41,191.5,,,Visualizer
moment,2.342,0.64,0.0,8.36,0.0,,194.13,191.57,,,Visualizer
moment,2.516,0.64,0.0,8.42,0.0,,194.67,191.56,,,Visualizer
moment,2.694,0.66,0.0,8.47,0.0,,195.62,191.59,,,Visualizer
moment,2.922,0.66,0.0,8.49,0.0,,196.05,191.75,,,Visualizer
moment,3.147,0.62,0.0,8.42,0.0,,196.35,191.96,,,Visualizer
moment,3.334,0.61,0.0,8.45,0.0,,196.05,192.25,,,Visualizer
moment,3.597,0.63,0.0,8.41,0.0,,196.29,192.45,,,Visualizer
moment,3.775,0.62,0.0,8.46,0.0,,196.05,192.57,,,Visualizer
moment,3.957,0.6,0.0,8.49,0.0,,196.11,192.81,,,Visualizer
moment,4.182,0.62,0.0,8.48,0.0,,195.87,192.93,,,Visualizer
moment,4.359,0.66,0.0,8.47,0.0,,195.62,193.17,,,Visualizer
moment,4.587,0.77,0.0,8.4,0.0,,195.57,193.22,,,Visualizer
moment,4.857,0.89,0.0,8.44,0.0,,195.39,193.4,,,Visualizer
moment,4.99,1.08,0.0,8.42,0.0,,195.2,193.72,,,Visualizer
moment,5.217,1.29,0.0,8.35,0.0,,195.39,193.6,,,Visualizer
moment,5.442,1.55,0.0,8.29,0.0,,195.27,193.74,,,Visualizer
moment,5.625,1.84,0.0,8.14,0.0,,195.15,193.82,,,Visualizer
moment,5.847,2.16,0.0,7.91,0.0,,194.67,193.88,,,Visualizer
moment,6.08,2.41,0.0,7.5,0.0,,194.55,193.89,,,Visualizer
moment,6.249,2.71,0.0,6.98,0.0,,194.13,194.12,,,Visualizer
moment,6.478,2.9,0.0,6.3,0.0,,193.82,193.99,,,Visualizer
