information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2021-11-12T04:58:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,19.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a1b4412c-12ef-4057-9e6e-520e61b987a7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.203,0.31,0.0,3.86,0.0,,86.75,83.48,,,Visualizer
moment,0.298,0.17,0.0,3.11,0.0,,86.01,83.79,,,Visualizer
moment,0.552,0.0,0.0,2.43,0.0,,85.36,83.91,,,Visualizer
moment,0.799,0.03,0.0,1.89,0.0,,85.11,83.93,,,Visualizer
moment,1.048,0.03,0.0,1.47,0.0,,85.14,83.94,,,Visualizer
moment,1.299,0.03,0.0,1.14,0.0,,85.33,84.14,,,Visualizer
moment,1.549,0.05,0.0,0.89,0.0,,85.39,84.28,,,Visualizer
moment,1.8,0.06,0.0,0.69,0.0,,85.62,84.37,,,Visualizer
moment,2.099,0.04,0.0,0.55,0.0,,85.91,84.57,,,Visualizer
moment,2.299,0.03,0.0,0.86,0.0,,86.07,84.67,,,Visualizer
moment,2.549,0.03,0.0,1.28,0.0,,86.2,84.77,,,Visualizer
moment,2.849,0.06,0.0,1.76,0.0,,86.36,84.87,,,Visualizer
moment,3.05,0.11,0.0,2.22,0.0,,86.65,84.78,,,Visualizer
moment,3.299,0.26,0.0,2.61,0.0,,86.39,84.8,,,Visualizer
moment,3.55,0.27,0.0,2.98,0.0,,85.91,84.9,,,Visualizer
moment,3.85,0.29,0.0,3.26,0.0,,85.65,84.99,,,Visualizer
moment,4.052,0.38,0.0,3.51,0.0,,85.78,85.05,,,Visualizer
moment,4.299,0.48,0.0,3.71,0.0,,86.1,85.06,,,Visualizer
moment,4.549,0.54,0.0,3.86,0.0,,86.46,85.1,,,Visualizer
moment,4.799,0.64,0.0,3.98,0.0,,86.59,85.23,,,Visualizer
moment,5.049,0.75,0.0,4.1,0.0,,86.62,85.37,,,Visualizer
moment,5.299,0.84,0.0,4.19,0.0,,86.85,85.53,,,Visualizer
moment,5.55,0.94,0.0,4.27,0.0,,86.81,85.67,,,Visualizer
moment,5.748,1.11,0.0,4.29,0.0,,86.85,85.73,,,Visualizer
moment,5.999,1.28,0.0,4.37,0.0,,86.75,85.9,,,Visualizer
moment,6.299,1.41,0.0,4.39,0.0,,86.71,86.05,,,Visualizer
moment,6.601,1.63,0.0,4.4,0.0,,86.59,86.16,,,Visualizer
moment,6.748,1.81,0.0,4.4,0.0,,86.62,86.25,,,Visualizer
moment,7.049,2.06,0.0,4.42,0.0,,86.36,86.33,,,Visualizer
moment,7.25,2.35,0.0,4.45,0.0,,86.27,86.31,,,Visualizer
moment,7.499,2.6,0.0,4.5,0.0,,86.2,86.27,,,Visualizer
moment,7.75,3.01,0.2,4.47,0.19,,86.23,86.29,,,Visualizer
moment,7.999,3.57,0.3,4.47,0.28,,85.94,86.3,,,Visualizer
moment,8.249,4.09,0.8,4.33,0.75,,85.88,86.32,,,Visualizer
moment,8.499,4.38,1.8,4.14,1.68,,85.59,86.29,,,Visualizer
moment,8.75,4.78,2.8,3.98,2.61,,85.55,86.21,,,Visualizer
moment,8.999,5.26,4.1,3.83,3.54,,85.43,86.21,,,Visualizer
moment,9.249,5.73,4.8,3.67,3.73,,85.52,86.07,,,Visualizer
moment,9.499,6.16,6.0,3.51,3.92,,85.46,86.01,,,Visualizer
moment,9.748,6.58,7.2,3.37,3.64,,85.55,86.04,,,Visualizer
moment,10.049,6.96,8.1,3.23,3.73,,85.36,86.04,,,Visualizer
moment,10.298,7.34,8.8,3.07,3.73,,85.43,85.98,,,Visualizer
moment,10.499,7.65,9.9,2.95,3.64,,85.49,85.91,,,Visualizer
moment,10.749,7.94,10.6,2.82,3.45,,85.55,85.92,,,Visualizer
moment,10.999,8.25,11.3,2.74,3.45,,85.46,85.92,,,Visualizer
moment,11.249,8.46,12.1,2.6,3.45,,85.46,85.88,,,Visualizer
moment,11.499,8.63,12.8,2.47,3.45,,85.46,85.87,,,Visualizer
moment,11.749,8.71,13.4,2.36,3.26,,85.46,85.83,,,Visualizer
moment,11.999,8.76,14.5,2.26,3.36,,85.49,85.79,,,Visualizer
moment,12.299,8.59,15.5,2.21,3.17,,85.49,85.74,,,Visualizer
moment,12.5,8.57,15.8,2.21,3.17,,85.49,85.78,,,Visualizer
