information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2023-02-06T13:27:48Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2748ac92-3fec-4a67-831f-d05ae2bcd3a9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.219,0.09,0.0,2.05,0.0,,90.16,78.98,,,Visualizer
moment,0.405,0.06,0.0,2.51,0.0,,89.72,79.03,,,Visualizer
moment,0.625,0.07,0.0,2.88,0.0,,86.99,79.11,,,Visualizer
moment,0.85,0.08,0.0,3.19,0.0,,83.25,79.08,,,Visualizer
moment,1.028,0.08,0.0,3.41,0.0,,81.77,79.11,,,Visualizer
moment,1.254,0.11,0.0,3.56,0.0,,81.45,79.15,,,Visualizer
moment,1.482,0.13,0.0,3.7,0.0,,81.26,79.24,,,Visualizer
moment,1.66,0.13,0.0,3.81,0.0,,81.13,79.52,,,Visualizer
moment,1.885,0.13,0.0,3.87,0.0,,81.13,80.18,,,Visualizer
moment,2.067,0.14,0.0,3.93,0.0,,81.16,80.83,,,Visualizer
moment,2.29,0.17,0.0,3.92,0.0,,81.13,81.3,,,Visualizer
moment,2.562,0.17,0.0,3.94,0.0,,81.13,81.68,,,Visualizer
moment,2.692,0.19,0.0,3.97,0.0,,81.2,81.88,,,Visualizer
moment,2.921,0.24,0.0,3.97,0.0,,81.2,81.93,,,Visualizer
moment,3.146,0.25,0.0,3.98,0.0,,81.42,81.79,,,Visualizer
moment,3.325,0.29,0.0,3.98,0.0,,81.55,81.71,,,Visualizer
moment,3.55,0.33,0.0,4.0,0.0,,81.77,81.62,,,Visualizer
moment,3.774,0.33,0.0,3.98,0.0,,82.0,81.5,,,Visualizer
moment,3.954,0.36,0.0,4.01,0.0,,82.13,81.43,,,Visualizer
moment,4.181,0.41,0.0,4.0,0.0,,82.42,81.39,,,Visualizer
moment,4.36,0.43,0.0,4.0,0.0,,82.51,81.38,,,Visualizer
moment,4.583,0.43,0.0,4.0,0.0,,82.61,81.43,,,Visualizer
moment,4.809,0.48,0.0,3.99,0.0,,82.68,81.49,,,Visualizer
moment,5.032,0.54,0.0,3.98,0.0,,82.9,81.52,,,Visualizer
moment,5.213,0.61,0.0,3.99,0.0,,83.16,81.53,,,Visualizer
moment,5.441,0.7,0.0,3.98,0.0,,83.38,81.61,,,Visualizer
moment,5.62,0.8,0.0,3.99,0.0,,83.64,81.66,,,Visualizer
moment,5.844,0.86,0.0,4.03,0.0,,84.16,81.78,,,Visualizer
moment,6.023,0.96,0.0,4.02,0.0,,84.68,82.02,,,Visualizer
moment,6.248,1.01,0.0,3.98,0.0,,85.23,82.4,,,Visualizer
moment,6.474,1.04,0.0,4.0,0.0,,85.71,82.75,,,Visualizer
moment,6.652,1.12,0.0,3.97,0.0,,86.14,83.12,,,Visualizer
moment,6.881,1.18,0.0,3.96,0.0,,86.3,83.51,,,Visualizer
moment,7.107,1.23,0.0,3.96,0.0,,86.79,83.76,,,Visualizer
moment,7.283,1.31,0.0,3.96,0.0,,87.02,84.06,,,Visualizer
moment,7.51,1.37,0.0,3.94,0.0,,87.41,84.28,,,Visualizer
moment,7.734,1.45,0.0,3.96,0.0,,87.74,84.44,,,Visualizer
moment,7.914,1.57,0.0,3.95,0.0,,88.17,84.69,,,Visualizer
moment,8.146,1.69,0.0,3.94,0.0,,88.34,84.87,,,Visualizer
moment,8.317,1.82,0.0,3.95,0.0,,88.76,84.98,,,Visualizer
moment,8.544,1.95,0.0,3.95,0.0,,89.16,85.18,,,Visualizer
moment,8.77,2.1,0.0,3.95,0.0,,89.36,85.28,,,Visualizer
moment,8.949,2.26,0.0,3.91,0.0,,89.66,85.48,,,Visualizer
moment,9.174,2.46,0.0,3.93,0.0,,90.02,85.64,,,Visualizer
moment,9.401,2.66,0.0,3.92,0.0,,90.42,85.74,,,Visualizer
moment,9.582,2.91,0.0,3.89,0.0,,90.86,85.89,,,Visualizer
moment,9.808,3.23,0.0,3.91,0.0,,91.32,86.06,,,Visualizer
moment,9.982,3.63,0.0,3.89,0.0,,91.59,86.15,,,Visualizer
moment,10.207,4.17,0.0,3.78,0.0,,92.0,86.3,,,Visualizer
moment,10.435,4.72,0.0,3.5,0.0,,92.47,86.41,,,Visualizer
moment,10.612,5.11,0.0,3.28,0.0,,92.71,86.52,,,Visualizer
moment,10.842,5.66,0.0,2.99,0.0,,92.88,86.63,,,Visualizer
moment,11.064,6.15,0.0,2.74,0.0,,92.98,86.62,,,Visualizer
moment,11.245,6.51,0.0,2.56,0.0,,93.15,86.7,,,Visualizer
moment,11.471,7.01,0.0,2.35,0.0,,93.11,86.82,,,Visualizer
moment,11.648,7.31,0.2,2.15,0.2,,93.29,86.83,,,Visualizer
moment,11.881,7.58,0.2,1.98,0.2,,93.25,86.93,,,Visualizer
moment,12.1,7.84,0.4,1.82,0.39,,93.21,87.03,,,Visualizer
