information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/Fill to 210g,text
meta,,,,,,,,,Date,2022-06-25T01:41:51Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Ceado E37SD,text
meta,,,,,,,,,Grinder Model,Ceado E37SD,text
meta,,,,,,,,,Grinder Setting,1.95,text
meta,,,,,,,,,Weight,208.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/34468af7-8c73-4143-9b98-6be070200161,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.053,0.02,-0.06,2.59,-0.06,,92.83,90.77,,,Visualizer
moment,0.224,0.02,0.11,3.26,0.12,,92.87,91.02,,,Visualizer
moment,0.454,0.02,0.08,3.84,0.08,,92.73,91.07,,,Visualizer
moment,0.628,0.08,0.0,4.32,0.0,,91.62,91.07,,,Visualizer
moment,0.854,0.27,0.0,4.67,0.0,,90.76,90.96,,,Visualizer
moment,1.086,0.31,0.0,4.99,-0.13,,90.26,91.03,,,Visualizer
moment,1.259,0.33,0.0,5.19,-0.12,,90.03,91.15,,,Visualizer
moment,1.486,0.34,0.0,5.44,0.0,,89.86,91.13,,,Visualizer
moment,1.712,0.3,0.21,5.5,0.22,,89.9,91.07,,,Visualizer
moment,1.888,0.32,1.04,5.67,1.1,,89.77,91.12,,,Visualizer
moment,2.113,0.44,2.78,5.78,2.94,,90.03,91.13,,,Visualizer
moment,2.294,0.48,3.45,5.85,3.65,,90.26,91.09,,,Visualizer
moment,2.519,0.51,5.03,5.86,5.19,,90.76,91.1,,,Visualizer
moment,2.743,0.51,6.08,5.88,5.89,,91.12,91.15,,,Visualizer
moment,2.923,0.52,6.58,5.84,5.87,,91.52,91.15,,,Visualizer
