information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-05-11T14:59:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Ethiopia Hambela Kirite,text
meta,,,,,,,,,Grinder Brand,Sette 270wi,text
meta,,,,,,,,,Grinder Model,Sette 270wi,text
meta,,,,,,,,,Grinder Setting,7D,text
meta,,,,,,,,,Weight,41.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2379a554-84b0-4c6c-b4be-660adc3712e1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.003,0.23,0.0,4.04,0.0,,89.26,87.14,,,Visualizer
moment,0.192,0.22,0.0,4.06,0.0,,87.0,87.25,,,Visualizer
moment,0.485,0.23,0.0,4.02,0.0,,87.04,87.18,,,Visualizer
moment,0.631,0.23,0.0,4.05,0.0,,87.43,87.25,,,Visualizer
moment,0.834,0.24,0.0,4.02,0.0,,87.82,87.32,,,Visualizer
moment,1.029,0.24,0.0,4.04,0.0,,88.24,87.33,,,Visualizer
moment,1.266,0.24,0.0,3.99,0.0,,88.63,87.34,,,Visualizer
moment,1.461,0.23,0.0,4.0,0.0,,88.73,87.36,,,Visualizer
moment,1.656,0.26,0.0,3.96,0.0,,89.03,87.4,,,Visualizer
moment,1.9,0.28,0.0,3.98,0.0,,89.19,87.42,,,Visualizer
moment,2.094,0.3,0.0,4.0,0.0,,89.39,87.47,,,Visualizer
moment,2.338,0.3,0.0,4.01,0.0,,89.36,87.55,,,Visualizer
moment,2.487,0.32,0.0,3.99,0.0,,89.49,87.51,,,Visualizer
moment,2.777,0.35,0.0,4.01,0.0,,89.52,87.59,,,Visualizer
moment,2.923,0.35,0.0,4.01,0.0,,89.52,87.56,,,Visualizer
moment,3.118,0.36,0.0,4.02,0.0,,89.52,87.61,,,Visualizer
moment,3.313,0.4,0.0,3.98,0.0,,89.39,87.69,,,Visualizer
moment,3.557,0.43,0.0,4.01,0.0,,89.45,87.69,,,Visualizer
moment,3.753,0.46,0.0,4.03,0.0,,89.29,87.67,,,Visualizer
moment,3.946,0.5,0.0,4.0,0.0,,89.09,87.75,,,Visualizer
moment,4.146,0.54,0.0,3.96,0.0,,89.16,87.83,,,Visualizer
moment,4.386,0.6,0.0,4.0,0.0,,89.03,87.87,,,Visualizer
moment,4.58,0.66,0.0,3.99,0.0,,88.96,87.97,,,Visualizer
moment,4.824,0.7,0.0,3.99,0.0,,88.8,87.99,,,Visualizer
moment,5.02,0.78,0.0,3.95,0.0,,88.8,88.03,,,Visualizer
moment,5.215,0.86,0.0,3.95,0.0,,88.7,88.07,,,Visualizer
moment,5.413,0.92,0.0,3.95,0.0,,88.47,88.06,,,Visualizer
