information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Innovative long preinfusion,text
meta,,,,,,,,,Date,2021-05-13T13:38:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,17.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/51081439-544f-466b-8109-6e74ddfc84e5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.04,0.31,0.0,3.66,0.0,,98.56,95.91,,,Visualizer
moment,0.22,0.32,0.0,2.92,0.0,,94.47,96.17,,,Visualizer
moment,0.49,0.36,0.0,2.55,0.0,,91.88,96.12,,,Visualizer
moment,0.67,0.43,0.0,2.21,0.0,,92.18,96.12,,,Visualizer
moment,0.85,0.38,0.0,1.98,0.0,,92.98,96.14,,,Visualizer
moment,1.03,0.35,0.0,1.81,0.0,,93.76,95.95,,,Visualizer
moment,1.3,0.34,0.0,1.72,0.0,,94.23,95.62,,,Visualizer
moment,1.525,0.28,0.0,1.7,0.0,,94.75,95.46,,,Visualizer
moment,1.66,0.24,0.0,1.63,0.0,,95.16,95.51,,,Visualizer
moment,1.93,0.23,0.0,1.52,0.0,,95.54,95.54,,,Visualizer
moment,2.111,0.2,0.0,1.57,0.0,,95.84,95.55,,,Visualizer
moment,2.335,0.11,0.0,1.53,0.0,,96.02,95.64,,,Visualizer
moment,2.515,0.13,0.0,1.47,0.0,,96.19,95.72,,,Visualizer
moment,2.74,0.12,0.0,1.48,0.0,,96.22,95.87,,,Visualizer
moment,2.92,0.16,0.0,1.56,0.0,,96.16,96.06,,,Visualizer
moment,3.19,0.16,0.0,1.49,0.0,,95.98,96.22,,,Visualizer
moment,3.325,0.12,0.0,1.5,0.0,,95.91,96.35,,,Visualizer
moment,3.55,0.15,0.0,1.5,0.0,,95.81,96.52,,,Visualizer
moment,3.775,0.11,0.0,1.49,0.0,,95.67,96.52,,,Visualizer
moment,4.049,0.1,0.0,1.51,0.0,,95.57,96.6,,,Visualizer
moment,4.18,0.18,0.0,1.48,0.0,,95.5,96.63,,,Visualizer
moment,4.36,0.17,0.0,1.56,0.0,,95.33,96.7,,,Visualizer
moment,4.675,0.1,0.0,1.51,0.0,,95.5,96.76,,,Visualizer
moment,4.81,0.1,0.0,1.51,0.0,,95.19,96.84,,,Visualizer
moment,4.99,0.12,0.0,1.46,0.0,,95.02,96.8,,,Visualizer
moment,5.215,0.13,0.0,1.45,0.0,,94.85,96.75,,,Visualizer
moment,5.44,0.11,0.0,1.46,0.0,,94.78,96.81,,,Visualizer
moment,5.665,0.15,0.0,1.49,0.0,,94.47,96.73,,,Visualizer
moment,5.845,0.21,0.0,1.49,0.0,,94.34,96.71,,,Visualizer
moment,6.025,0.22,0.0,1.49,0.0,,94.23,96.69,,,Visualizer
moment,6.295,0.16,0.0,1.5,0.0,,94.03,96.66,,,Visualizer
moment,6.475,0.14,0.0,1.51,0.0,,93.83,96.65,,,Visualizer
moment,6.655,0.17,0.0,1.5,0.0,,93.73,96.59,,,Visualizer
moment,6.926,0.17,0.0,1.49,0.0,,93.52,96.6,,,Visualizer
moment,7.105,0.19,0.0,1.5,0.0,,93.08,96.6,,,Visualizer
moment,7.33,0.18,0.0,1.49,0.0,,92.85,96.54,,,Visualizer
moment,7.555,0.2,0.0,1.49,0.0,,92.68,96.55,,,Visualizer
moment,7.735,0.23,0.0,1.49,0.0,,92.45,96.58,,,Visualizer
moment,7.915,0.24,0.0,1.49,0.0,,92.45,96.56,,,Visualizer
moment,8.14,0.25,0.0,1.44,0.0,,92.18,96.54,,,Visualizer
moment,8.365,0.25,0.0,1.4,0.0,,92.24,96.59,,,Visualizer
moment,8.545,0.27,0.0,1.45,0.0,,92.07,96.54,,,Visualizer
moment,8.77,0.3,0.0,1.48,0.0,,91.84,96.45,,,Visualizer
moment,9.043,0.32,0.0,1.5,0.0,,91.84,96.4,,,Visualizer
moment,9.175,0.32,0.0,1.5,0.0,,91.74,96.37,,,Visualizer
moment,9.4,0.33,0.0,1.5,0.0,,91.47,96.33,,,Visualizer
moment,9.58,0.38,0.0,1.5,0.0,,91.44,96.32,,,Visualizer
moment,9.805,0.36,0.0,1.5,0.0,,91.01,96.24,,,Visualizer
moment,9.985,0.37,0.0,1.49,0.0,,90.91,96.22,,,Visualizer
moment,10.21,0.41,0.0,1.48,0.0,,90.57,96.17,,,Visualizer
moment,10.48,0.43,0.0,1.47,0.0,,90.31,96.13,,,Visualizer
moment,10.66,0.41,0.0,1.46,0.0,,90.04,96.04,,,Visualizer
moment,10.84,0.43,0.0,1.46,0.0,,89.88,96.04,,,Visualizer
moment,11.11,0.45,0.0,1.46,0.0,,89.68,96.0,,,Visualizer
moment,11.245,0.46,0.0,1.46,0.0,,89.41,95.96,,,Visualizer
moment,11.515,0.49,0.0,1.44,0.0,,89.22,95.95,,,Visualizer
moment,11.65,0.47,0.0,1.47,0.0,,89.29,95.92,,,Visualizer
moment,11.92,0.45,0.0,1.49,0.0,,88.99,95.91,,,Visualizer
moment,12.1,0.46,0.0,1.49,0.0,,89.09,95.85,,,Visualizer
moment,12.325,0.47,0.0,1.51,0.0,,89.15,95.86,,,Visualizer
moment,12.55,0.47,0.0,1.52,0.0,,88.99,95.77,,,Visualizer
moment,12.73,0.45,0.0,1.51,0.0,,88.95,95.7,,,Visualizer
moment,12.911,0.47,0.0,1.45,0.0,,89.02,95.74,,,Visualizer
moment,13.179,0.47,0.0,1.46,0.0,,88.95,95.7,,,Visualizer
moment,13.315,0.48,0.0,1.42,0.0,,88.89,95.63,,,Visualizer
moment,13.63,0.5,0.0,1.48,0.0,,88.92,95.61,,,Visualizer
moment,13.765,0.51,0.0,1.47,0.0,,88.62,95.59,,,Visualizer
moment,13.989,0.53,0.0,1.44,0.0,,88.53,95.61,,,Visualizer
