information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-11T10:47:26Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,LF,text
meta,,,,,,,,,Beans,esmeralda,text
meta,,,,,,,,,Operator,Ersat,text
meta,,,,,,,,,Grinder Brand,titus,text
meta,,,,,,,,,Grinder Model,titus,text
meta,,,,,,,,,Grinder Setting,30,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5373860a-1876-483d-8571-8793a6ee0ee9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.043,0.47,0.0,3.76,0.0,,83.84,80.72,,,Visualizer
moment,0.273,0.56,0.0,4.26,0.0,,81.91,80.99,,,Visualizer
moment,0.542,0.75,0.0,4.8,0.0,,81.81,81.0,,,Visualizer
moment,0.766,0.85,0.0,5.26,0.0,,82.36,80.96,,,Visualizer
moment,1.037,0.73,0.0,5.52,0.0,,82.23,81.07,,,Visualizer
moment,1.26,0.62,0.0,5.83,0.0,,81.97,81.33,,,Visualizer
moment,1.483,0.54,0.0,6.1,0.0,,81.3,81.55,,,Visualizer
moment,1.8,0.49,0.0,6.37,0.0,,80.82,81.77,,,Visualizer
moment,2.025,0.44,0.0,6.49,0.0,,80.57,81.86,,,Visualizer
moment,2.252,0.48,0.0,6.58,0.0,,80.44,81.87,,,Visualizer
moment,2.52,0.57,0.0,6.66,0.0,,80.41,81.88,,,Visualizer
moment,2.745,0.72,0.0,6.78,0.0,,80.85,81.78,,,Visualizer
moment,3.105,0.84,0.0,6.78,0.0,,81.59,81.72,,,Visualizer
moment,3.241,0.93,0.0,6.83,0.0,,82.26,81.71,,,Visualizer
moment,3.512,1.03,0.0,6.81,0.0,,82.65,81.78,,,Visualizer
moment,3.735,1.1,0.0,6.82,0.0,,82.81,81.95,,,Visualizer
moment,4.014,1.18,0.0,6.7,0.0,,83.04,82.07,,,Visualizer
moment,4.275,1.33,0.0,6.68,0.0,,82.91,82.25,,,Visualizer
moment,4.501,1.6,0.0,6.65,0.0,,82.78,82.39,,,Visualizer
