information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default with descending temperature,text
meta,,,,,,,,,Date,2021-09-13T04:59:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-02-23,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Weight,35.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a764d4fd-7a0b-40d0-a30d-1a3712be18e4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.005,0.58,0.0,4.0,0.0,,91.68,89.24,,,Visualizer
moment,0.222,0.57,0.0,4.01,0.0,,90.54,89.47,,,Visualizer
moment,0.445,0.55,0.0,4.06,0.0,,88.78,89.56,,,Visualizer
moment,0.715,0.5,0.0,4.02,0.0,,88.97,89.53,,,Visualizer
moment,0.985,0.45,0.0,4.06,0.0,,89.11,89.63,,,Visualizer
moment,1.21,0.46,0.0,4.01,0.0,,89.37,89.54,,,Visualizer
moment,1.432,0.47,0.0,3.97,0.0,,89.57,89.34,,,Visualizer
moment,1.705,0.44,0.0,4.0,0.0,,89.87,89.35,,,Visualizer
moment,1.928,0.45,0.0,4.03,0.0,,90.04,89.32,,,Visualizer
moment,2.245,0.45,0.0,4.04,0.0,,90.37,89.3,,,Visualizer
moment,2.47,0.46,0.0,4.04,0.0,,90.74,89.32,,,Visualizer
moment,2.692,0.45,0.0,4.03,0.0,,90.74,89.28,,,Visualizer
moment,2.962,0.41,0.0,4.0,0.0,,90.5,89.29,,,Visualizer
moment,3.188,0.39,0.0,4.01,0.0,,90.4,89.36,,,Visualizer
moment,3.458,0.37,0.0,4.04,0.0,,90.2,89.42,,,Visualizer
moment,3.682,0.38,0.0,4.05,0.0,,90.0,89.56,,,Visualizer
moment,3.952,0.37,0.0,3.96,0.0,,89.84,89.61,,,Visualizer
moment,4.177,0.38,0.0,3.95,0.0,,89.74,89.61,,,Visualizer
moment,4.492,0.42,0.0,3.98,0.0,,89.77,89.67,,,Visualizer
moment,4.718,0.46,0.0,3.97,0.0,,89.54,89.77,,,Visualizer
moment,4.943,0.5,0.0,3.98,0.0,,89.61,89.79,,,Visualizer
moment,5.214,0.53,0.0,4.03,0.0,,89.37,89.83,,,Visualizer
moment,5.438,0.57,0.0,4.04,0.0,,89.27,89.87,,,Visualizer
moment,5.708,0.67,0.0,4.03,0.0,,89.21,89.98,,,Visualizer
moment,5.933,0.79,0.0,4.04,0.0,,89.04,89.98,,,Visualizer
moment,6.203,0.9,0.0,4.0,0.0,,88.74,89.98,,,Visualizer
moment,6.427,1.06,0.0,3.99,0.0,,88.71,89.99,,,Visualizer
moment,6.743,1.18,0.0,4.04,0.0,,88.61,89.99,,,Visualizer
moment,6.968,1.3,0.0,4.07,0.0,,88.48,89.97,,,Visualizer
moment,7.193,1.5,0.0,4.06,0.0,,88.38,89.95,,,Visualizer
moment,7.462,1.7,0.0,4.04,0.0,,88.38,89.94,,,Visualizer
moment,7.688,1.91,0.0,4.08,0.0,,88.35,89.84,,,Visualizer
moment,7.959,2.18,0.0,4.09,0.0,,88.38,89.82,,,Visualizer
moment,8.183,2.59,0.0,4.04,0.0,,88.41,89.77,,,Visualizer
moment,8.453,3.15,0.0,4.08,0.0,,88.28,89.74,,,Visualizer
moment,8.678,3.91,0.0,4.05,0.0,,88.21,89.68,,,Visualizer
moment,8.993,4.74,0.0,3.73,0.0,,88.21,89.64,,,Visualizer
moment,9.172,5.26,0.0,3.37,0.0,,88.18,89.61,,,Visualizer
moment,9.443,5.65,0.0,3.0,0.0,,88.21,89.64,,,Visualizer
moment,9.714,6.15,0.0,2.63,0.0,,88.21,89.61,,,Visualizer
moment,9.939,6.56,0.0,2.33,0.0,,88.18,89.53,,,Visualizer
moment,10.208,6.94,0.0,2.04,0.0,,88.12,89.54,,,Visualizer
moment,10.433,7.22,0.0,1.79,0.0,,88.15,89.48,,,Visualizer
moment,10.703,7.5,0.0,1.63,0.0,,88.15,89.42,,,Visualizer
moment,10.927,7.8,0.0,1.36,0.0,,87.95,89.41,,,Visualizer
moment,11.347,7.78,0.2,1.25,0.19,,88.05,89.4,,,Visualizer
moment,11.422,8.07,0.2,1.06,0.19,,87.89,89.38,,,Visualizer
moment,11.693,8.02,0.1,0.98,0.1,,87.79,89.32,,,Visualizer
moment,11.962,8.27,0.3,0.81,0.29,,87.85,89.36,,,Visualizer
moment,12.187,8.28,0.4,0.72,0.38,,87.75,89.32,,,Visualizer
moment,12.458,8.18,0.5,0.64,0.29,,87.82,89.28,,,Visualizer
moment,12.683,8.29,0.5,0.65,0.29,,87.69,89.28,,,Visualizer
moment,12.953,8.62,0.7,0.53,0.57,,87.55,89.24,,,Visualizer
moment,13.178,8.36,0.6,0.42,0.19,,87.59,89.28,,,Visualizer
moment,13.497,8.08,0.8,0.4,0.29,,87.66,89.26,,,Visualizer
moment,13.672,8.2,0.8,0.39,0.29,,87.55,89.22,,,Visualizer
moment,13.943,8.29,0.8,0.37,0.1,,87.66,89.21,,,Visualizer
moment,14.212,8.3,0.8,0.32,0.19,,87.52,89.17,,,Visualizer
moment,14.439,8.29,0.9,0.33,0.1,,87.62,89.15,,,Visualizer
moment,14.708,8.34,1.0,0.27,0.19,,87.46,89.12,,,Visualizer
moment,14.934,8.1,1.0,0.27,0.19,,87.62,89.1,,,Visualizer
moment,15.203,8.08,1.1,0.24,0.29,,87.46,89.09,,,Visualizer
moment,15.474,8.16,1.2,0.27,0.38,,87.39,89.07,,,Visualizer
moment,15.742,8.18,1.2,0.25,0.19,,87.36,89.07,,,Visualizer
moment,15.922,8.23,1.2,0.32,0.19,,87.49,89.06,,,Visualizer
moment,16.196,8.48,1.4,0.26,0.29,,87.33,88.98,,,Visualizer
moment,16.464,8.15,1.4,0.2,0.19,,87.43,88.95,,,Visualizer
moment,16.782,7.88,1.6,0.23,0.38,,87.33,88.91,,,Visualizer
moment,16.96,7.97,1.6,0.24,0.38,,87.29,88.86,,,Visualizer
moment,17.184,8.07,1.6,0.24,0.38,,87.26,88.88,,,Visualizer
moment,17.452,7.99,1.6,0.26,0.19,,87.2,88.88,,,Visualizer
moment,17.678,7.99,1.7,0.23,0.1,,87.1,88.82,,,Visualizer
moment,18.038,7.98,1.7,0.26,0.1,,87.06,88.85,,,Visualizer
moment,18.172,7.97,1.9,0.28,0.29,,86.9,88.82,,,Visualizer
moment,18.443,7.95,2.0,0.3,0.38,,86.87,88.82,,,Visualizer
moment,18.667,8.0,2.0,0.27,0.19,,86.8,88.87,,,Visualizer
moment,18.938,7.95,2.1,0.3,0.38,,86.8,88.83,,,Visualizer
moment,19.208,7.94,2.2,0.32,0.29,,86.7,88.71,,,Visualizer
moment,19.433,8.03,2.2,0.33,0.29,,86.51,88.71,,,Visualizer
moment,19.703,8.11,2.4,0.27,0.38,,86.31,88.74,,,Visualizer
moment,19.929,7.74,2.5,0.29,0.38,,86.34,88.69,,,Visualizer
moment,20.243,7.79,2.6,0.32,0.38,,86.25,88.62,,,Visualizer
moment,20.425,7.8,2.7,0.34,0.38,,86.21,88.64,,,Visualizer
moment,20.693,7.78,2.8,0.36,0.38,,86.08,88.62,,,Visualizer
moment,20.918,7.82,2.9,0.37,0.38,,85.98,88.59,,,Visualizer
moment,21.188,7.74,3.1,0.38,0.48,,85.82,88.56,,,Visualizer
moment,21.458,7.78,3.1,0.39,0.38,,85.82,88.48,,,Visualizer
