information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-25T11:06:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,30.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d83908ac-2865-43e8-a2ac-cc56dab1f9d9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.009,0.45,0.0,3.93,0.0,,90.59,91.08,,,Visualizer
moment,0.269,0.48,0.0,4.89,0.0,,90.63,91.32,,,Visualizer
moment,0.449,0.6,0.0,5.76,0.0,,89.83,91.32,,,Visualizer
moment,0.629,0.72,0.0,6.4,0.0,,87.96,91.29,,,Visualizer
moment,0.854,0.82,0.0,6.88,0.0,,87.86,91.28,,,Visualizer
moment,1.079,0.87,0.0,7.2,0.0,,88.42,91.33,,,Visualizer
moment,1.259,0.99,0.0,7.48,0.0,,89.14,91.34,,,Visualizer
moment,1.484,1.24,0.0,7.65,0.0,,89.93,91.39,,,Visualizer
moment,1.709,1.29,0.0,7.76,0.0,,90.79,91.33,,,Visualizer
moment,1.889,1.32,0.0,7.83,0.0,,91.73,91.22,,,Visualizer
moment,2.114,1.31,0.0,7.82,0.0,,92.53,91.27,,,Visualizer
moment,2.294,1.34,0.0,7.88,0.0,,93.14,91.44,,,Visualizer
moment,2.519,1.37,0.0,7.93,0.0,,93.57,91.64,,,Visualizer
moment,2.699,1.46,0.0,7.99,0.0,,93.98,91.88,,,Visualizer
moment,2.924,1.49,0.0,8.02,0.0,,94.12,92.16,,,Visualizer
moment,3.149,1.45,0.0,7.99,0.0,,94.19,92.41,,,Visualizer
moment,3.329,1.49,0.0,8.02,0.0,,94.15,92.59,,,Visualizer
moment,3.554,1.62,0.0,8.02,0.0,,94.09,92.79,,,Visualizer
moment,3.824,1.72,0.0,7.99,0.0,,93.91,92.92,,,Visualizer
moment,3.958,1.87,0.0,7.97,0.0,,93.81,93.05,,,Visualizer
moment,4.184,2.05,0.0,8.02,0.0,,93.64,93.12,,,Visualizer
moment,4.364,2.23,0.0,7.97,0.0,,93.64,93.18,,,Visualizer
moment,4.723,2.55,0.0,7.99,0.0,,93.61,93.23,,,Visualizer
moment,4.814,3.02,0.0,7.66,0.0,,93.41,93.26,,,Visualizer
moment,4.994,3.51,0.0,7.02,0.0,,93.24,93.34,,,Visualizer
moment,5.263,3.71,0.0,6.23,0.0,,93.17,93.37,,,Visualizer
moment,5.444,3.84,0.0,5.33,0.0,,93.04,93.42,,,Visualizer
moment,5.623,3.87,0.0,4.35,0.0,,92.77,93.36,,,Visualizer
moment,5.893,3.72,0.0,3.57,0.0,,92.57,93.39,,,Visualizer
moment,6.074,3.65,0.0,2.9,0.0,,92.3,93.41,,,Visualizer
moment,6.254,3.51,0.0,2.39,0.0,,92.13,93.41,,,Visualizer
moment,6.479,3.48,0.0,1.99,0.0,,91.86,93.32,,,Visualizer
moment,6.704,3.48,0.0,1.62,0.0,,91.79,93.31,,,Visualizer
moment,6.884,3.46,0.0,1.47,0.0,,91.63,93.24,,,Visualizer
moment,7.109,3.55,0.0,1.16,0.0,,91.56,93.18,,,Visualizer
moment,7.334,3.39,0.0,1.13,0.0,,91.39,93.22,,,Visualizer
moment,7.513,3.6,0.0,0.93,0.0,,91.23,93.18,,,Visualizer
moment,7.738,3.52,0.0,0.73,0.0,,91.16,93.14,,,Visualizer
moment,7.919,3.37,0.0,0.67,0.0,,91.06,93.14,,,Visualizer
moment,8.143,3.44,0.0,0.67,0.0,,91.06,93.11,,,Visualizer
moment,8.324,3.54,0.0,0.55,0.0,,90.83,93.07,,,Visualizer
moment,8.548,3.42,0.0,0.43,0.0,,90.76,93.05,,,Visualizer
moment,8.773,3.33,0.0,0.44,0.0,,90.73,93.14,,,Visualizer
moment,8.954,3.41,0.0,0.39,0.0,,90.66,93.07,,,Visualizer
moment,9.178,3.39,0.0,0.31,0.0,,90.59,92.98,,,Visualizer
moment,9.449,3.29,0.0,0.39,0.0,,90.53,93.02,,,Visualizer
moment,9.584,3.45,0.0,0.43,0.0,,90.59,92.98,,,Visualizer
moment,9.809,3.59,0.0,0.34,0.0,,90.39,92.95,,,Visualizer
moment,10.078,3.46,0.0,0.27,0.0,,90.43,92.91,,,Visualizer
moment,10.258,3.38,0.0,0.21,0.0,,90.36,92.95,,,Visualizer
moment,10.439,3.31,0.0,0.16,0.0,,90.36,92.92,,,Visualizer
moment,10.619,3.24,0.0,0.13,0.0,,90.36,92.89,,,Visualizer
moment,10.888,3.18,0.0,0.1,0.0,,90.33,92.92,,,Visualizer
moment,11.113,3.13,0.0,0.19,0.0,,90.36,92.88,,,Visualizer
moment,11.293,3.24,0.0,0.19,0.0,,90.43,92.9,,,Visualizer
moment,11.473,3.25,0.0,0.15,0.0,,90.33,92.85,,,Visualizer
moment,11.698,3.16,0.0,0.12,0.0,,90.33,92.84,,,Visualizer
moment,11.878,3.13,0.0,0.09,0.0,,90.27,92.85,,,Visualizer
moment,12.103,3.09,0.0,0.07,0.0,,90.33,92.8,,,Visualizer
moment,12.373,3.09,0.0,0.2,0.0,,90.33,92.77,,,Visualizer
moment,12.509,3.23,0.0,0.17,0.0,,90.36,92.77,,,Visualizer
moment,12.733,3.16,0.0,0.13,0.0,,90.3,92.72,,,Visualizer
moment,12.958,3.1,0.0,0.16,0.0,,90.33,92.67,,,Visualizer
moment,13.138,3.24,0.0,0.33,0.0,,90.16,92.73,,,Visualizer
moment,13.363,3.47,0.0,0.27,0.0,,90.07,92.67,,,Visualizer
moment,13.543,3.38,0.0,0.32,0.0,,90.0,92.7,,,Visualizer
moment,13.768,3.51,0.0,0.43,0.0,,89.87,92.7,,,Visualizer
moment,13.993,3.78,0.0,0.49,0.0,,89.67,92.67,,,Visualizer
moment,14.173,3.98,0.0,0.58,0.0,,89.34,92.67,,,Visualizer
moment,14.398,4.24,0.0,0.67,0.0,,88.98,92.7,,,Visualizer
moment,14.578,4.59,0.0,0.66,0.0,,88.68,92.62,,,Visualizer
moment,14.803,4.8,0.0,0.64,0.0,,88.48,92.65,,,Visualizer
moment,15.073,4.94,0.0,0.64,0.0,,88.09,92.65,,,Visualizer
moment,15.208,5.19,0.0,0.7,0.0,,87.89,92.62,,,Visualizer
moment,15.434,5.56,0.0,0.7,0.0,,87.47,92.64,,,Visualizer
moment,15.703,5.85,0.0,0.66,0.0,,87.21,92.6,,,Visualizer
moment,15.838,5.97,0.0,0.72,0.0,,86.98,92.54,,,Visualizer
moment,16.063,6.36,0.0,0.68,0.0,,86.65,92.57,,,Visualizer
moment,16.243,6.53,0.0,0.74,0.0,,86.43,92.56,,,Visualizer
moment,16.468,6.88,0.0,0.68,0.0,,86.26,92.52,,,Visualizer
moment,16.693,7.09,0.1,0.7,0.09,,86.0,92.52,,,Visualizer
moment,16.874,7.38,0.1,0.71,0.09,,85.81,92.58,,,Visualizer
moment,17.143,7.75,0.2,0.68,0.19,,85.58,92.53,,,Visualizer
moment,17.323,7.92,0.2,0.68,0.19,,85.39,92.46,,,Visualizer
moment,17.505,8.18,0.3,0.69,0.28,,85.29,92.49,,,Visualizer
moment,17.773,8.53,0.4,0.67,0.28,,85.13,92.44,,,Visualizer
moment,17.909,8.83,0.4,0.67,0.28,,85.22,92.43,,,Visualizer
moment,18.133,9.18,0.5,0.67,0.38,,85.03,92.37,,,Visualizer
moment,18.359,9.48,0.7,0.66,0.47,,84.8,92.43,,,Visualizer
moment,18.583,9.64,0.7,0.64,0.38,,84.8,92.33,,,Visualizer
moment,18.763,9.72,0.8,0.58,0.47,,84.8,92.24,,,Visualizer
moment,18.988,9.71,0.9,0.55,0.47,,84.71,92.21,,,Visualizer
moment,19.168,9.75,1.0,0.52,0.47,,84.64,92.19,,,Visualizer
moment,19.393,9.77,1.0,0.51,0.28,,84.77,92.16,,,Visualizer
moment,19.618,9.84,1.2,0.46,0.47,,84.77,92.15,,,Visualizer
moment,19.798,9.68,1.3,0.52,0.47,,84.9,92.15,,,Visualizer
moment,20.023,9.89,1.4,0.45,0.47,,84.84,92.04,,,Visualizer
moment,20.203,9.67,1.4,0.51,0.38,,84.93,92.01,,,Visualizer
moment,20.429,9.83,1.7,0.45,0.66,,85.06,92.01,,,Visualizer
moment,20.653,9.66,1.8,0.48,0.57,,85.13,91.93,,,Visualizer
moment,20.833,9.77,1.9,0.5,0.57,,85.09,91.91,,,Visualizer
moment,21.058,9.78,2.1,0.51,0.66,,85.13,91.92,,,Visualizer
moment,21.328,9.77,2.2,0.5,0.66,,85.13,91.81,,,Visualizer
moment,21.463,9.8,2.3,0.52,0.66,,85.06,91.82,,,Visualizer
moment,21.688,9.78,2.5,0.52,0.66,,85.06,91.8,,,Visualizer
moment,21.966,9.78,2.6,0.52,0.66,,85.13,91.73,,,Visualizer
moment,22.093,9.82,2.7,0.52,0.66,,85.13,91.66,,,Visualizer
moment,22.318,9.74,2.9,0.56,0.66,,85.03,91.66,,,Visualizer
moment,22.498,9.71,3.0,0.55,0.66,,85.22,91.64,,,Visualizer
moment,22.768,9.7,3.2,0.59,0.66,,85.16,91.51,,,Visualizer
moment,22.948,9.78,3.3,0.57,0.76,,85.19,91.5,,,Visualizer
moment,23.128,9.7,3.5,0.59,0.76,,85.13,91.53,,,Visualizer
moment,23.398,9.71,3.8,0.62,0.85,,85.03,91.46,,,Visualizer
moment,23.578,9.72,3.9,0.65,0.85,,85.06,91.39,,,Visualizer
moment,23.758,9.74,4.0,0.66,0.85,,85.09,91.3,,,Visualizer
