information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-06-21T05:17:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ca8ec4a3-6b83-4540-a589-d5579f9be83f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.039,0.55,0.0,3.97,0.0,,88.95,87.18,,,Visualizer
moment,0.268,0.64,0.0,4.01,0.0,,87.83,87.35,,,Visualizer
moment,0.537,0.55,0.0,4.07,0.0,,86.4,87.51,,,Visualizer
moment,0.763,0.51,0.0,4.07,0.0,,86.37,87.51,,,Visualizer
moment,1.033,0.49,0.0,4.08,0.0,,86.2,87.62,,,Visualizer
moment,1.301,0.46,0.0,4.03,0.0,,86.2,87.63,,,Visualizer
moment,1.526,0.47,0.0,4.04,0.0,,86.23,87.66,,,Visualizer
moment,1.754,0.45,0.0,4.04,0.0,,86.5,87.7,,,Visualizer
moment,2.023,0.43,0.0,3.98,0.0,,86.4,87.72,,,Visualizer
moment,2.297,0.5,0.0,3.96,0.0,,86.5,87.77,,,Visualizer
moment,2.516,0.55,0.0,3.99,0.0,,86.56,87.82,,,Visualizer
moment,2.783,0.58,0.0,3.99,0.0,,86.79,87.85,,,Visualizer
moment,3.015,0.66,0.0,4.01,0.0,,86.82,87.9,,,Visualizer
moment,3.284,0.73,0.0,4.06,0.0,,86.89,87.96,,,Visualizer
moment,3.504,0.76,0.0,4.05,0.0,,87.08,88.09,,,Visualizer
moment,3.775,0.83,0.0,4.04,0.0,,87.11,88.12,,,Visualizer
moment,4.0,0.97,0.0,4.02,0.0,,87.15,88.18,,,Visualizer
moment,4.273,1.07,0.0,3.98,0.0,,86.95,88.21,,,Visualizer
moment,4.582,1.18,0.0,4.03,0.0,,86.89,88.27,,,Visualizer
moment,4.762,1.31,0.0,4.04,0.0,,86.95,88.32,,,Visualizer
moment,5.033,1.44,0.0,4.04,0.0,,86.86,88.3,,,Visualizer
moment,5.305,1.6,0.0,4.04,0.0,,86.62,88.34,,,Visualizer
moment,5.528,1.76,0.0,4.08,0.0,,86.53,88.38,,,Visualizer
moment,5.752,1.9,0.0,4.07,0.0,,86.46,88.37,,,Visualizer
moment,6.023,2.07,0.0,4.05,0.0,,86.37,88.4,,,Visualizer
moment,6.292,2.26,0.0,4.07,0.0,,86.14,88.4,,,Visualizer
moment,6.518,2.45,0.0,4.01,0.0,,85.98,88.4,,,Visualizer
moment,6.788,2.71,0.0,3.99,0.0,,85.91,88.34,,,Visualizer
moment,7.013,3.03,0.0,4.04,0.0,,85.68,88.32,,,Visualizer
moment,7.283,3.47,0.0,4.07,0.0,,85.49,88.3,,,Visualizer
moment,7.508,4.09,0.0,3.97,0.0,,85.36,88.27,,,Visualizer
moment,7.778,4.64,0.0,3.68,0.0,,85.46,88.25,,,Visualizer
moment,8.004,4.83,0.0,3.32,0.0,,85.49,88.14,,,Visualizer
moment,8.272,5.05,0.0,2.91,0.0,,85.39,88.11,,,Visualizer
moment,8.497,5.25,0.0,2.54,0.0,,85.39,88.08,,,Visualizer
moment,8.772,5.4,0.0,2.18,0.0,,85.39,88.01,,,Visualizer
moment,9.038,5.52,0.0,1.97,0.0,,85.39,87.98,,,Visualizer
moment,9.262,5.67,0.0,1.65,0.0,,85.33,87.97,,,Visualizer
moment,9.533,5.61,0.0,1.5,0.0,,85.36,87.93,,,Visualizer
moment,9.758,5.89,0.0,1.29,0.0,,85.26,87.91,,,Visualizer
moment,10.028,5.82,0.0,1.12,0.0,,85.43,87.89,,,Visualizer
moment,10.298,5.77,0.0,1.03,0.0,,85.33,87.88,,,Visualizer
moment,10.523,5.94,0.0,0.93,0.0,,85.26,87.83,,,Visualizer
moment,10.75,6.07,0.27,0.84,0.27,,85.43,87.8,,,Visualizer
moment,11.019,5.99,0.32,0.73,0.32,,85.33,87.78,,,Visualizer
moment,11.288,5.82,0.61,0.7,0.61,,85.17,87.77,,,Visualizer
moment,11.514,5.96,0.45,0.66,0.45,,85.23,87.76,,,Visualizer
moment,11.783,5.98,0.65,0.62,0.38,,85.13,87.8,,,Visualizer
moment,12.008,6.0,0.64,0.59,0.32,,85.23,87.72,,,Visualizer
moment,12.278,6.0,0.75,0.56,0.14,,85.13,87.77,,,Visualizer
moment,12.505,6.0,1.0,0.54,0.55,,84.97,87.74,,,Visualizer
moment,12.774,5.99,0.97,0.55,0.32,,84.97,87.73,,,Visualizer
moment,13.001,5.99,1.2,0.57,0.57,,84.94,87.72,,,Visualizer
moment,13.267,6.03,1.27,0.55,0.52,,84.84,87.71,,,Visualizer
moment,13.538,5.98,1.25,0.56,0.27,,84.78,87.72,,,Visualizer
moment,13.763,6.0,1.33,0.56,0.36,,84.94,87.63,,,Visualizer
moment,14.034,6.0,1.67,0.58,0.28,,84.62,87.7,,,Visualizer
moment,14.307,6.01,1.72,0.58,0.45,,84.46,87.77,,,Visualizer
moment,14.529,5.97,1.75,0.6,0.5,,84.49,87.73,,,Visualizer
moment,14.798,5.99,2.05,0.59,0.72,,84.42,87.69,,,Visualizer
moment,15.023,6.01,2.11,0.62,0.44,,84.29,87.72,,,Visualizer
moment,15.294,6.0,2.43,0.63,0.7,,84.26,87.66,,,Visualizer
moment,15.52,6.0,2.64,0.66,0.9,,84.2,87.65,,,Visualizer
moment,15.787,5.98,2.62,0.67,0.57,,84.0,87.65,,,Visualizer
moment,16.103,6.02,2.8,0.68,0.69,,83.94,87.63,,,Visualizer
moment,16.283,5.99,2.83,0.7,0.4,,83.81,87.66,,,Visualizer
moment,16.508,5.97,3.07,0.74,0.41,,83.71,87.64,,,Visualizer
moment,16.779,6.0,3.45,0.76,0.84,,83.59,87.64,,,Visualizer
moment,17.003,5.98,3.49,0.8,0.69,,83.55,87.63,,,Visualizer
moment,17.274,6.02,3.66,0.78,0.86,,83.39,87.55,,,Visualizer
moment,17.501,6.02,3.85,0.8,0.7,,83.49,87.53,,,Visualizer
moment,17.768,5.97,4.14,0.84,0.69,,83.27,87.57,,,Visualizer
moment,18.038,6.01,4.38,0.85,0.9,,83.23,87.58,,,Visualizer
moment,18.263,5.98,4.42,0.87,0.77,,83.2,87.57,,,Visualizer
moment,18.534,6.0,4.83,0.86,0.99,,83.23,87.58,,,Visualizer
moment,18.759,5.99,4.87,0.87,0.73,,83.23,87.53,,,Visualizer
