information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2024-04-19T02:13:53Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cf438f60-afbd-4b49-8062-4b5a1d47f968,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.315,0.29,0.0,3.21,0.0,,89.11,82.99,,,Visualizer
moment,0.547,0.38,0.0,3.66,0.0,,88.38,83.17,,,Visualizer
moment,0.809,0.48,0.0,4.18,0.0,,87.5,83.19,,,Visualizer
moment,1.046,0.63,0.0,4.6,0.0,,88.12,83.15,,,Visualizer
moment,1.306,0.88,0.0,4.93,0.0,,89.34,83.18,,,Visualizer
moment,1.538,1.1,0.0,5.1,0.0,,90.7,83.33,,,Visualizer
moment,1.799,1.09,0.0,5.19,0.0,,91.94,83.79,,,Visualizer
moment,2.038,1.1,0.0,5.19,0.0,,92.98,84.58,,,Visualizer
moment,2.294,1.07,0.0,5.29,0.0,,93.76,85.53,,,Visualizer
moment,2.565,1.05,0.0,5.25,0.0,,94.24,86.31,,,Visualizer
moment,2.788,1.07,0.0,5.23,0.0,,94.3,87.05,,,Visualizer
moment,3.06,1.12,0.0,5.19,0.0,,93.96,87.69,,,Visualizer
moment,3.283,1.19,0.0,5.14,0.0,,94.03,88.27,,,Visualizer
moment,3.554,1.29,0.0,5.14,0.0,,93.76,88.88,,,Visualizer
moment,3.78,1.43,0.0,5.1,0.0,,93.52,89.27,,,Visualizer
moment,4.049,1.59,0.0,5.01,0.0,,93.18,89.63,,,Visualizer
moment,4.274,1.77,0.0,5.0,0.0,,93.02,89.97,,,Visualizer
moment,4.593,1.93,0.0,4.92,0.0,,92.85,90.22,,,Visualizer
moment,4.813,2.15,0.0,4.87,0.0,,92.61,90.39,,,Visualizer
moment,5.039,2.33,0.0,4.79,0.0,,92.34,90.49,,,Visualizer
moment,5.309,2.53,0.0,4.72,0.0,,92.07,90.65,,,Visualizer
moment,5.535,2.77,0.0,4.52,0.0,,92.04,90.82,,,Visualizer
moment,5.848,3.0,0.0,4.22,0.0,,91.67,90.82,,,Visualizer
moment,6.039,3.15,0.0,3.88,0.0,,91.47,90.91,,,Visualizer
moment,6.299,3.25,0.0,3.54,0.0,,91.27,90.95,,,Visualizer
moment,6.533,3.3,0.0,3.14,0.0,,91.17,90.87,,,Visualizer
moment,6.799,3.31,0.2,2.76,0.2,,91.23,90.95,,,Visualizer
moment,7.108,3.29,1.2,2.45,1.22,,91.17,90.94,,,Visualizer
moment,7.289,3.25,1.9,2.14,1.93,,91.03,90.84,,,Visualizer
moment,7.605,3.21,2.3,1.89,2.33,,91.1,90.9,,,Visualizer
moment,7.793,3.19,3.0,1.64,2.54,,91.13,90.88,,,Visualizer
moment,8.056,3.15,3.4,1.51,2.23,,91.2,90.85,,,Visualizer
moment,8.289,3.13,3.8,1.38,1.93,,91.1,90.81,,,Visualizer
moment,8.553,3.11,4.2,1.23,1.62,,91.03,90.83,,,Visualizer
moment,8.818,3.09,4.5,1.14,1.52,,90.93,90.78,,,Visualizer
moment,9.047,3.08,4.9,1.05,1.42,,91.03,90.76,,,Visualizer
