information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-29T16:59:50Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mood Trap,text
meta,,,,,,,,,Beans,Ethiopia Guji Washed,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c8e20ba5-30c1-4dda-be8c-4d16bb377d60,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.224,0.57,0.0,4.42,0.0,,84.81,60.87,,,Visualizer
moment,0.448,0.55,0.0,5.58,0.0,,81.67,61.07,,,Visualizer
moment,0.628,0.62,0.0,6.5,0.0,,80.61,61.05,,,Visualizer
moment,0.857,0.66,0.0,7.22,0.0,,81.09,61.31,,,Visualizer
moment,1.081,0.91,0.0,7.82,0.0,,81.73,62.59,,,Visualizer
moment,1.262,1.23,0.0,8.13,0.0,,82.69,64.38,,,Visualizer
moment,1.485,1.34,0.0,8.36,0.0,,83.98,66.26,,,Visualizer
moment,1.664,1.41,0.0,8.59,0.0,,85.23,68.24,,,Visualizer
moment,1.891,1.49,0.0,8.71,0.0,,86.39,70.59,,,Visualizer
moment,2.118,1.56,0.0,8.72,0.0,,87.27,73.03,,,Visualizer
moment,2.298,1.55,0.0,8.83,0.0,,87.96,75.37,,,Visualizer
moment,2.522,1.55,0.0,8.86,0.0,,88.42,77.45,,,Visualizer
moment,2.746,1.59,0.0,8.84,0.0,,88.74,79.28,,,Visualizer
moment,2.926,1.6,0.0,8.82,0.0,,88.84,80.87,,,Visualizer
moment,3.152,1.63,0.0,8.8,0.0,,88.88,82.11,,,Visualizer
moment,3.329,1.69,0.0,8.77,0.0,,88.81,83.14,,,Visualizer
moment,3.558,1.77,0.8,8.72,0.81,,88.64,84.12,,,Visualizer
moment,3.781,1.88,2.6,8.61,2.64,,88.55,84.79,,,Visualizer
moment,3.959,1.98,3.3,8.59,3.35,,88.22,85.42,,,Visualizer
moment,4.185,2.16,4.0,8.48,4.06,,88.02,85.82,,,Visualizer
moment,4.412,2.4,5.3,8.34,4.88,,87.76,86.18,,,Visualizer
moment,4.59,2.66,6.2,8.22,4.88,,87.5,86.44,,,Visualizer
moment,4.815,3.01,6.6,8.06,4.88,,87.34,86.57,,,Visualizer
moment,5.042,3.39,8.0,7.86,4.78,,87.18,86.76,,,Visualizer
moment,5.224,3.87,9.0,7.65,4.67,,86.98,86.82,,,Visualizer
moment,5.446,4.35,10.3,7.37,4.57,,86.88,86.84,,,Visualizer
moment,5.623,4.84,10.8,6.85,4.67,,86.91,86.95,,,Visualizer
moment,5.851,4.91,11.6,6.02,4.47,,86.82,86.97,,,Visualizer
moment,6.082,4.37,12.9,5.08,4.37,,86.66,86.91,,,Visualizer
moment,6.256,3.72,13.3,4.14,4.37,,86.33,86.99,,,Visualizer
moment,6.482,3.11,14.3,3.37,4.06,,86.17,86.92,,,Visualizer
moment,6.758,2.66,14.9,2.67,3.76,,85.68,86.88,,,Visualizer
moment,6.883,2.3,15.5,2.09,3.05,,85.36,86.87,,,Visualizer
moment,7.108,2.03,15.7,2.02,2.84,,85.0,86.87,,,Visualizer
moment,7.289,2.06,16.1,2.27,2.54,,84.39,86.82,,,Visualizer
moment,7.514,2.29,16.5,2.64,2.24,,83.4,86.75,,,Visualizer
moment,7.739,2.64,17.1,3.0,2.03,,82.08,86.78,,,Visualizer
moment,7.922,3.03,17.3,3.18,2.03,,81.0,86.76,,,Visualizer
moment,8.143,3.31,18.0,3.33,2.13,,80.17,86.72,,,Visualizer
moment,8.371,3.51,18.7,3.37,2.44,,79.62,86.64,,,Visualizer
moment,8.55,3.65,19.5,3.38,2.74,,79.05,86.52,,,Visualizer
moment,8.775,3.72,19.8,3.34,2.74,,78.96,86.21,,,Visualizer
moment,8.956,3.77,20.5,3.33,3.05,,78.67,85.77,,,Visualizer
moment,9.181,3.83,20.7,3.32,3.05,,78.8,85.34,,,Visualizer
moment,9.406,3.85,21.7,3.36,3.05,,78.77,84.81,,,Visualizer
moment,9.586,3.9,21.7,3.41,3.05,,78.67,84.34,,,Visualizer
moment,9.819,3.96,23.4,3.42,3.35,,78.67,83.86,,,Visualizer
moment,10.037,3.95,23.7,3.4,3.25,,78.64,83.49,,,Visualizer
moment,10.217,3.98,24.7,3.3,3.35,,78.54,83.19,,,Visualizer
moment,10.447,3.97,25.5,3.35,3.45,,78.45,82.86,,,Visualizer
moment,10.666,3.97,25.7,3.39,3.35,,78.22,82.65,,,Visualizer
moment,10.855,3.99,26.7,3.4,3.35,,77.81,82.5,,,Visualizer
moment,11.071,4.0,26.7,3.42,3.35,,77.23,82.38,,,Visualizer
moment,11.248,3.98,28.5,3.42,3.45,,76.34,82.23,,,Visualizer
moment,11.476,4.0,29.2,3.51,3.56,,75.48,82.12,,,Visualizer
moment,11.746,4.04,29.5,3.45,3.45,,74.88,81.99,,,Visualizer
moment,11.88,4.01,30.7,3.43,3.56,,74.21,81.81,,,Visualizer
moment,12.105,3.96,30.7,3.48,3.56,,73.66,81.63,,,Visualizer
moment,12.331,3.98,31.7,3.52,3.56,,73.25,81.36,,,Visualizer
