information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet ristretto,text
meta,,,,,,,,,Date,2021-09-12T20:15:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Southern Weather,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,28.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/af74ae57-1ed6-4162-943b-3a22bb3d1991,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.047,0.28,0.0,3.99,0.0,,88.2,86.96,,,Visualizer
moment,0.18,0.3,0.0,4.01,0.0,,87.15,87.11,,,Visualizer
moment,0.405,0.31,0.0,4.06,0.0,,85.43,87.11,,,Visualizer
moment,0.585,0.3,0.0,3.98,0.0,,85.37,87.12,,,Visualizer
moment,0.81,0.3,0.0,3.95,0.0,,85.89,87.12,,,Visualizer
moment,1.034,0.29,0.0,4.0,0.0,,86.47,87.03,,,Visualizer
moment,1.305,0.37,0.0,4.0,0.0,,87.02,87.13,,,Visualizer
moment,1.44,0.32,0.0,4.03,0.0,,87.54,87.09,,,Visualizer
moment,1.62,0.35,0.0,3.99,0.0,,88.26,86.96,,,Visualizer
moment,1.844,0.38,0.0,4.05,0.0,,88.79,86.97,,,Visualizer
moment,2.114,0.32,0.0,4.01,0.0,,89.24,86.96,,,Visualizer
moment,2.25,0.3,0.0,3.97,0.0,,89.7,86.99,,,Visualizer
moment,2.475,0.34,0.0,4.05,0.0,,90.1,86.92,,,Visualizer
moment,2.745,0.36,0.0,4.01,0.0,,90.27,86.89,,,Visualizer
moment,2.879,0.38,0.0,4.03,0.0,,90.5,86.99,,,Visualizer
moment,3.104,0.33,0.0,4.03,0.0,,90.7,86.96,,,Visualizer
moment,3.285,0.34,0.0,4.04,0.0,,90.8,86.94,,,Visualizer
moment,3.554,0.33,0.0,4.04,0.0,,90.89,86.99,,,Visualizer
moment,3.735,0.28,0.0,4.06,0.0,,90.8,87.12,,,Visualizer
moment,3.915,0.29,0.0,4.07,0.0,,90.83,87.18,,,Visualizer
moment,4.185,0.3,0.0,4.01,0.0,,90.76,87.33,,,Visualizer
moment,4.364,0.3,0.0,4.01,0.0,,90.73,87.41,,,Visualizer
moment,4.544,0.34,0.0,4.04,0.0,,90.7,87.46,,,Visualizer
moment,4.769,0.28,0.0,4.03,0.0,,90.66,87.69,,,Visualizer
moment,4.995,0.29,0.0,4.01,0.0,,90.56,87.75,,,Visualizer
moment,5.174,0.29,0.0,4.03,0.0,,90.63,87.8,,,Visualizer
moment,5.4,0.29,0.0,4.04,0.0,,90.5,87.91,,,Visualizer
moment,5.625,0.28,0.0,4.05,0.0,,90.5,87.98,,,Visualizer
moment,5.805,0.29,0.0,3.99,0.0,,90.53,87.98,,,Visualizer
moment,6.03,0.37,0.0,4.01,0.0,,90.46,88.03,,,Visualizer
moment,6.21,0.33,0.0,4.04,0.0,,90.27,88.14,,,Visualizer
moment,6.434,0.38,0.0,4.03,0.0,,90.1,88.13,,,Visualizer
moment,6.659,0.43,0.0,4.04,0.0,,89.97,88.19,,,Visualizer
moment,6.84,0.44,0.0,4.03,0.0,,89.9,88.28,,,Visualizer
moment,7.064,0.46,0.0,4.05,0.0,,89.87,88.29,,,Visualizer
moment,7.245,0.49,0.0,3.99,0.0,,89.61,88.38,,,Visualizer
moment,7.559,0.53,0.0,3.96,0.0,,89.41,88.48,,,Visualizer
moment,7.695,0.54,0.0,4.0,0.0,,89.31,88.53,,,Visualizer
moment,7.875,0.56,0.0,3.97,0.0,,89.05,88.58,,,Visualizer
moment,8.099,0.58,0.0,3.99,0.0,,88.85,88.53,,,Visualizer
moment,8.37,0.59,0.0,3.96,0.0,,88.69,88.58,,,Visualizer
moment,8.549,0.6,0.0,3.93,0.0,,88.46,88.64,,,Visualizer
moment,8.729,0.61,0.0,3.94,0.0,,88.16,88.62,,,Visualizer
moment,8.91,0.68,0.0,3.91,0.0,,88.03,88.68,,,Visualizer
moment,9.179,0.78,0.0,3.93,0.0,,87.61,88.67,,,Visualizer
moment,9.36,0.91,0.0,3.92,0.0,,87.25,88.58,,,Visualizer
moment,9.54,1.06,0.0,4.0,0.0,,86.82,88.6,,,Visualizer
moment,9.81,1.23,0.0,3.96,0.0,,86.34,88.62,,,Visualizer
