information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gorifee Ethiopia Guji Uraga 15,text
meta,,,,,,,,,Date,2021-09-21T09:07:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0e7595cd-becf-4e7d-8b7f-a9d54ba1ae20,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.043,0.76,0.0,4.01,0.0,,92.18,94.0,,,Visualizer
moment,0.313,0.83,0.0,4.07,0.0,,90.91,94.12,,,Visualizer
moment,0.538,0.78,0.0,4.23,0.0,,89.39,94.21,,,Visualizer
moment,0.764,0.69,0.0,4.47,0.0,,90.12,94.22,,,Visualizer
moment,1.033,0.63,0.0,4.67,0.0,,91.02,94.17,,,Visualizer
moment,1.258,0.65,0.0,4.92,0.0,,91.68,93.98,,,Visualizer
moment,1.573,0.77,0.0,5.12,0.0,,92.28,93.77,,,Visualizer
moment,1.843,0.74,0.0,5.3,0.0,,92.82,93.59,,,Visualizer
moment,2.068,0.7,0.0,5.46,0.0,,93.05,93.43,,,Visualizer
moment,2.293,0.74,0.0,5.53,0.0,,93.22,93.51,,,Visualizer
moment,2.564,0.77,0.0,5.61,0.0,,93.49,93.53,,,Visualizer
moment,2.788,0.82,0.0,5.7,0.0,,93.59,93.59,,,Visualizer
moment,3.013,0.86,0.0,5.77,0.0,,93.83,93.83,,,Visualizer
moment,3.283,0.89,0.0,5.8,0.0,,93.97,94.09,,,Visualizer
moment,3.598,0.97,0.0,5.89,0.0,,94.0,94.33,,,Visualizer
moment,3.823,0.98,0.0,5.9,0.0,,94.17,94.47,,,Visualizer
moment,4.048,1.06,0.0,5.96,0.0,,94.04,94.67,,,Visualizer
moment,4.318,1.14,0.0,5.97,0.0,,94.04,94.74,,,Visualizer
moment,4.543,1.27,0.0,5.95,0.0,,93.87,94.83,,,Visualizer
moment,4.815,1.39,0.0,5.99,0.0,,93.73,94.92,,,Visualizer
moment,5.039,1.5,0.0,6.01,0.0,,93.7,94.94,,,Visualizer
moment,5.263,1.7,0.0,6.05,0.0,,93.7,94.92,,,Visualizer
moment,5.537,1.91,0.0,6.05,0.0,,93.63,94.99,,,Visualizer
moment,5.848,2.29,0.0,6.02,0.0,,93.56,94.94,,,Visualizer
moment,6.073,2.71,0.0,6.04,0.0,,93.46,94.9,,,Visualizer
moment,6.298,3.29,0.0,5.92,0.0,,93.29,94.92,,,Visualizer
moment,6.571,4.15,0.0,5.34,0.0,,93.22,94.91,,,Visualizer
moment,6.793,4.48,0.0,4.57,0.0,,93.09,94.83,,,Visualizer
moment,7.018,4.46,0.0,3.78,0.0,,92.82,94.81,,,Visualizer
moment,7.288,4.23,0.0,3.11,0.0,,92.65,94.72,,,Visualizer
moment,7.605,3.96,0.1,2.46,0.1,,92.28,94.71,,,Visualizer
moment,7.783,3.56,0.11,2.02,0.11,,92.25,94.68,,,Visualizer
