information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-05T21:51:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,LF,text
meta,,,,,,,,,Beans,esmeralda,text
meta,,,,,,,,,Operator,Ersat,text
meta,,,,,,,,,Grinder Brand,titus,text
meta,,,,,,,,,Grinder Model,titus,text
meta,,,,,,,,,Grinder Setting,30,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/14b2269d-3ac9-49bd-a9cd-feb929181a7c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.046,0.72,0.0,3.65,0.0,,83.55,77.78,,,Visualizer
moment,0.318,0.84,0.0,4.06,0.0,,82.59,77.82,,,Visualizer
moment,0.541,0.98,0.0,4.77,0.0,,79.7,78.18,,,Visualizer
moment,0.812,1.18,0.0,5.25,0.0,,81.3,78.77,,,Visualizer
moment,1.038,1.39,0.0,5.57,0.0,,82.42,79.46,,,Visualizer
moment,1.31,1.45,0.0,5.81,0.0,,82.94,79.84,,,Visualizer
moment,1.529,1.36,0.0,5.99,0.0,,83.23,80.08,,,Visualizer
moment,1.801,1.27,0.0,6.17,0.0,,83.04,80.49,,,Visualizer
moment,2.024,1.19,0.0,6.3,0.0,,83.04,80.89,,,Visualizer
moment,2.298,1.19,0.0,6.44,0.0,,83.0,81.21,,,Visualizer
moment,2.519,1.31,0.0,6.58,0.0,,82.97,81.43,,,Visualizer
moment,2.838,1.3,0.0,6.62,0.0,,83.0,81.59,,,Visualizer
moment,3.061,1.37,0.0,6.67,0.0,,82.91,81.77,,,Visualizer
moment,3.286,1.49,0.0,6.73,0.0,,82.75,81.84,,,Visualizer
moment,3.558,1.59,0.0,6.7,0.0,,82.84,81.93,,,Visualizer
moment,3.824,1.74,0.0,6.77,0.0,,82.81,82.04,,,Visualizer
moment,4.051,1.89,0.0,6.69,0.0,,82.68,82.07,,,Visualizer
moment,4.274,2.08,0.0,6.64,0.0,,82.68,82.14,,,Visualizer
moment,4.545,2.26,0.0,6.39,0.0,,82.84,82.12,,,Visualizer
moment,4.769,2.42,0.0,5.71,0.0,,82.78,82.16,,,Visualizer
moment,5.087,2.44,0.0,4.81,0.0,,82.65,82.22,,,Visualizer
moment,5.311,2.28,0.0,4.02,0.0,,82.52,82.23,,,Visualizer
moment,5.537,1.96,0.0,3.21,0.0,,82.55,82.23,,,Visualizer
moment,5.833,1.67,0.0,2.72,0.0,,82.52,82.18,,,Visualizer
moment,6.03,1.57,0.0,2.16,0.0,,82.39,82.28,,,Visualizer
moment,6.346,1.32,0.1,1.69,0.09,,82.36,82.23,,,Visualizer
moment,6.523,1.14,0.1,1.31,0.09,,82.3,82.24,,,Visualizer
moment,6.795,1.01,0.6,1.02,0.54,,82.3,82.21,,,Visualizer
moment,7.018,0.88,0.8,0.79,0.72,,82.1,82.12,,,Visualizer
moment,7.289,0.81,1.0,0.76,0.9,,82.13,82.11,,,Visualizer
moment,7.605,0.91,1.3,1.14,1.08,,81.81,82.1,,,Visualizer
moment,7.784,1.19,1.6,1.78,1.08,,80.79,82.03,,,Visualizer
moment,8.057,1.56,2.1,2.6,1.16,,79.35,81.94,,,Visualizer
moment,8.284,2.11,2.2,3.21,1.25,,78.55,82.03,,,Visualizer
moment,8.551,2.7,2.6,3.44,1.16,,78.55,82.01,,,Visualizer
moment,8.774,2.97,2.8,3.65,1.25,,79.16,81.88,,,Visualizer
moment,9.068,3.13,3.7,3.86,1.7,,80.18,81.64,,,Visualizer
moment,9.269,3.21,4.3,4.1,1.97,,81.08,81.43,,,Visualizer
moment,9.54,3.21,5.4,4.26,2.78,,81.65,81.26,,,Visualizer
moment,9.812,3.07,6.8,4.46,3.76,,82.04,81.26,,,Visualizer
moment,10.037,2.84,8.9,4.73,5.02,,81.88,81.3,,,Visualizer
