information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-26T19:29:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,30.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7cbb54f2-60fa-4c34-86a9-c662775a4aad,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.089,0.0,0.0,3.56,0.0,,92.22,86.19,,,Visualizer
moment,0.224,0.0,0.0,4.68,0.0,,92.18,86.38,,,Visualizer
moment,0.449,0.0,0.0,5.68,0.0,,90.16,86.37,,,Visualizer
moment,0.629,0.01,0.0,6.51,0.0,,86.43,86.39,,,Visualizer
moment,0.854,0.02,0.0,7.27,0.0,,83.39,86.39,,,Visualizer
moment,1.08,0.01,0.0,7.85,0.0,,82.69,86.38,,,Visualizer
moment,1.261,0.07,0.0,8.3,0.0,,82.69,86.45,,,Visualizer
moment,1.485,0.39,0.0,8.62,0.0,,82.72,86.69,,,Visualizer
moment,1.8,0.83,0.0,8.8,0.0,,83.78,87.16,,,Visualizer
moment,1.893,0.87,0.0,8.83,0.0,,84.84,87.55,,,Visualizer
moment,2.116,0.83,0.0,8.91,0.0,,85.97,87.79,,,Visualizer
moment,2.341,0.86,0.0,8.98,0.0,,86.88,87.96,,,Visualizer
moment,2.52,0.88,0.0,8.95,0.0,,87.7,88.16,,,Visualizer
moment,2.745,0.82,0.0,8.99,0.0,,88.45,88.31,,,Visualizer
moment,2.925,0.88,0.0,8.96,0.0,,88.94,88.56,,,Visualizer
moment,3.152,0.86,0.0,8.94,0.0,,89.43,88.81,,,Visualizer
moment,3.38,0.95,0.0,8.94,0.0,,89.7,88.95,,,Visualizer
moment,3.557,1.01,0.0,8.92,0.0,,90.02,89.21,,,Visualizer
moment,3.782,1.11,0.0,8.88,0.0,,90.09,89.48,,,Visualizer
moment,3.961,1.17,0.0,8.84,0.0,,90.25,89.58,,,Visualizer
