information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2024-04-26T04:00:15Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/de4175fc-36a0-4ab3-9cd1-2c3ecffe3887,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.276,0.11,0.0,3.15,0.0,,92.98,77.8,,,Visualizer
moment,0.492,0.23,0.0,3.62,0.0,,92.34,77.97,,,Visualizer
moment,0.774,0.38,0.0,4.23,0.0,,91.1,78.12,,,Visualizer
moment,1.033,0.8,0.0,4.67,0.0,,91.5,78.27,,,Visualizer
moment,1.266,0.93,0.0,4.93,0.0,,92.38,79.05,,,Visualizer
moment,1.525,0.92,0.0,5.05,0.0,,93.49,80.54,,,Visualizer
moment,1.751,1.04,0.0,5.14,0.0,,94.55,82.23,,,Visualizer
moment,2.022,1.04,0.0,5.14,0.0,,95.1,84.0,,,Visualizer
moment,2.246,1.0,0.0,5.14,0.0,,95.48,85.64,,,Visualizer
moment,2.516,0.98,0.0,5.16,0.0,,95.68,87.06,,,Visualizer
moment,2.742,1.0,0.0,5.1,0.0,,95.48,88.39,,,Visualizer
moment,3.012,1.07,0.0,5.08,0.0,,95.24,89.39,,,Visualizer
moment,3.291,1.16,0.0,5.04,0.0,,94.82,90.26,,,Visualizer
moment,3.506,1.23,0.0,5.01,0.0,,94.28,90.93,,,Visualizer
moment,3.786,1.35,0.0,5.0,0.0,,93.93,91.41,,,Visualizer
moment,4.001,1.51,0.0,5.0,0.0,,93.32,91.78,,,Visualizer
moment,4.285,1.72,0.0,4.93,0.0,,92.85,92.07,,,Visualizer
moment,4.505,1.9,0.0,4.92,0.0,,92.34,92.13,,,Visualizer
moment,4.781,2.15,0.0,4.85,0.0,,91.8,92.28,,,Visualizer
moment,5.001,2.44,0.0,4.7,0.0,,91.4,92.34,,,Visualizer
moment,5.263,2.75,0.0,4.47,0.0,,91.0,92.3,,,Visualizer
moment,5.532,2.99,0.0,4.11,0.0,,90.6,92.19,,,Visualizer
moment,5.757,3.19,0.0,3.66,0.0,,90.46,92.12,,,Visualizer
moment,6.027,3.27,0.0,3.16,0.0,,90.3,92.07,,,Visualizer
moment,6.253,3.28,0.0,2.7,0.0,,90.2,92.0,,,Visualizer
moment,6.521,3.24,0.0,2.36,0.0,,90.2,91.92,,,Visualizer
moment,6.746,3.21,0.0,2.04,0.0,,90.16,91.91,,,Visualizer
moment,7.016,3.17,0.5,1.8,0.51,,90.0,91.92,,,Visualizer
moment,7.24,3.18,0.8,1.53,0.81,,90.1,91.9,,,Visualizer
moment,7.513,3.09,1.1,1.41,1.12,,89.93,91.77,,,Visualizer
moment,7.738,3.11,1.3,1.24,1.32,,90.1,91.76,,,Visualizer
