information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-04T10:17:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8b0c6607-489a-4c28-8bbd-e6ad6b6c1aca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.268,0.35,0.0,4.01,0.0,,87.69,86.63,,,Visualizer
moment,0.493,0.48,0.0,4.76,0.0,,85.96,86.84,,,Visualizer
moment,0.763,0.67,0.0,5.3,0.0,,86.22,86.85,,,Visualizer
moment,1.033,1.1,0.0,5.73,0.0,,87.04,87.01,,,Visualizer
moment,1.258,1.24,0.0,5.99,0.0,,87.79,87.15,,,Visualizer
moment,1.528,1.17,0.0,6.24,0.0,,88.38,87.3,,,Visualizer
moment,1.753,1.17,0.0,6.35,0.0,,88.74,87.46,,,Visualizer
moment,2.023,1.14,0.0,6.45,0.0,,89.0,87.64,,,Visualizer
moment,2.249,1.2,0.0,6.55,0.0,,89.27,87.77,,,Visualizer
moment,2.518,1.24,0.0,6.61,0.0,,89.46,87.95,,,Visualizer
moment,2.743,1.32,0.0,6.66,0.0,,89.27,88.16,,,Visualizer
moment,3.013,1.49,0.0,6.7,0.0,,89.2,88.31,,,Visualizer
moment,3.284,1.67,0.0,6.71,0.0,,89.0,88.49,,,Visualizer
moment,3.508,1.87,0.0,6.69,0.0,,89.07,88.69,,,Visualizer
moment,3.778,2.12,0.0,6.6,0.0,,89.13,88.72,,,Visualizer
moment,4.003,2.39,0.0,6.45,0.0,,88.97,88.8,,,Visualizer
moment,4.273,2.65,0.0,6.2,0.0,,89.04,88.91,,,Visualizer
moment,4.5,2.85,0.0,5.81,0.0,,88.74,88.9,,,Visualizer
moment,4.768,2.98,0.0,5.37,0.0,,88.74,88.88,,,Visualizer
moment,4.994,3.09,0.0,4.92,0.0,,88.74,88.94,,,Visualizer
moment,5.263,3.17,0.0,4.47,0.0,,88.74,89.0,,,Visualizer
moment,5.533,3.2,0.0,4.02,0.0,,88.7,89.01,,,Visualizer
moment,5.758,3.25,0.0,3.57,0.0,,88.74,88.99,,,Visualizer
moment,6.03,3.27,0.0,3.13,0.0,,88.8,88.96,,,Visualizer
moment,6.252,3.25,0.15,2.77,0.15,,88.67,88.91,,,Visualizer
moment,6.524,3.22,0.13,2.42,0.13,,88.84,88.95,,,Visualizer
moment,6.748,3.24,0.26,2.11,0.26,,88.67,88.94,,,Visualizer
moment,7.063,3.17,0.23,1.85,0.23,,88.7,88.84,,,Visualizer
moment,7.243,3.2,0.52,1.63,0.37,,88.64,88.87,,,Visualizer
moment,7.513,3.15,0.41,1.39,0.28,,88.57,88.87,,,Visualizer
moment,7.783,3.05,0.4,1.28,0.11,,88.51,88.81,,,Visualizer
moment,8.007,3.22,0.61,1.06,0.38,,88.51,88.8,,,Visualizer
moment,8.322,3.06,0.64,0.93,0.32,,88.41,88.87,,,Visualizer
moment,8.503,3.01,0.91,0.85,0.5,,88.18,88.81,,,Visualizer
moment,8.772,3.05,0.88,0.79,0.47,,88.31,88.78,,,Visualizer
moment,8.998,3.08,1.07,0.83,0.46,,87.98,88.69,,,Visualizer
moment,9.268,3.15,1.22,0.67,0.58,,87.85,88.72,,,Visualizer
moment,9.493,2.95,1.22,0.63,0.46,,87.95,88.72,,,Visualizer
moment,9.768,3.0,1.36,0.62,0.48,,87.85,88.69,,,Visualizer
moment,10.033,3.02,1.53,0.57,0.46,,87.75,88.69,,,Visualizer
moment,10.258,3.0,1.72,0.56,0.5,,87.59,88.65,,,Visualizer
moment,10.527,3.04,1.7,0.52,0.48,,87.52,88.6,,,Visualizer
moment,10.753,3.03,1.91,0.52,0.55,,87.62,88.61,,,Visualizer
moment,11.024,3.0,2.0,0.52,0.47,,87.49,88.57,,,Visualizer
moment,11.248,3.03,2.09,0.53,0.37,,87.43,88.61,,,Visualizer
moment,11.518,3.05,2.3,0.45,0.6,,87.3,88.57,,,Visualizer
moment,11.743,2.99,2.26,0.46,0.35,,87.23,88.56,,,Visualizer
moment,12.013,3.03,2.36,0.48,0.36,,87.13,88.47,,,Visualizer
moment,12.283,3.03,2.6,0.46,0.51,,87.16,88.46,,,Visualizer
moment,12.508,3.02,2.5,0.42,0.2,,87.07,88.46,,,Visualizer
moment,12.778,3.02,2.89,0.44,0.63,,86.94,88.47,,,Visualizer
moment,13.003,3.03,2.87,0.42,0.51,,87.07,88.46,,,Visualizer
moment,13.273,3.01,2.83,0.39,0.23,,86.87,88.38,,,Visualizer
moment,13.498,2.99,3.09,0.42,0.59,,86.91,88.38,,,Visualizer
moment,13.768,3.01,3.09,0.44,0.2,,86.77,88.32,,,Visualizer
moment,13.992,3.04,3.1,0.38,0.23,,86.71,88.34,,,Visualizer
moment,14.262,3.01,3.36,0.41,0.53,,86.68,88.4,,,Visualizer
moment,14.532,3.04,3.35,0.34,0.26,,86.52,88.31,,,Visualizer
moment,14.758,2.98,3.62,0.38,0.53,,86.48,88.25,,,Visualizer
moment,15.032,3.03,3.65,0.41,0.55,,86.45,88.29,,,Visualizer
moment,15.253,3.18,3.66,0.61,0.3,,86.35,88.28,,,Visualizer
moment,15.523,3.67,3.82,0.92,0.47,,86.22,88.25,,,Visualizer
moment,15.752,4.3,3.86,1.29,0.24,,85.83,88.22,,,Visualizer
moment,16.018,5.03,4.04,1.57,0.39,,85.7,88.2,,,Visualizer
moment,16.243,5.73,4.14,1.8,0.48,,85.67,88.16,,,Visualizer
moment,16.513,6.46,4.44,1.87,0.59,,85.83,88.17,,,Visualizer
moment,16.782,6.93,4.62,1.91,0.76,,86.12,88.23,,,Visualizer
moment,17.008,7.33,4.83,1.91,0.79,,86.64,88.17,,,Visualizer
moment,17.278,7.7,5.2,1.85,1.06,,87.1,88.13,,,Visualizer
moment,17.503,7.99,5.59,1.81,1.15,,87.85,88.1,,,Visualizer
moment,17.773,8.2,5.76,1.75,1.14,,88.57,88.15,,,Visualizer
moment,17.998,8.38,6.1,1.72,1.27,,89.23,88.08,,,Visualizer
moment,18.27,8.51,6.58,1.72,1.38,,89.86,88.0,,,Visualizer
moment,18.493,8.61,6.82,1.67,1.37,,90.55,87.96,,,Visualizer
moment,18.763,8.71,7.27,1.64,1.51,,91.02,88.04,,,Visualizer
moment,19.033,8.77,7.55,1.66,1.45,,91.55,88.04,,,Visualizer
moment,19.257,8.84,8.03,1.63,1.45,,91.86,87.92,,,Visualizer
moment,19.528,8.91,8.34,1.64,1.52,,91.89,87.99,,,Visualizer
moment,19.797,8.91,8.81,1.62,1.54,,91.92,88.01,,,Visualizer
moment,20.022,8.94,9.18,1.64,1.47,,91.82,88.03,,,Visualizer
moment,20.248,9.0,9.53,1.62,1.5,,91.66,88.07,,,Visualizer
moment,20.517,8.95,9.8,1.61,1.46,,91.59,88.12,,,Visualizer
moment,20.743,8.97,10.27,1.61,1.46,,91.25,88.1,,,Visualizer
moment,21.012,9.03,10.75,1.61,1.57,,91.12,88.14,,,Visualizer
moment,21.283,9.03,11.06,1.61,1.53,,90.92,88.21,,,Visualizer
moment,21.507,9.03,11.32,1.58,1.52,,90.95,88.26,,,Visualizer
moment,21.781,8.96,11.85,1.59,1.58,,90.69,88.24,,,Visualizer
moment,22.002,9.04,12.28,1.58,1.53,,90.69,88.29,,,Visualizer
moment,22.272,9.03,12.57,1.59,1.51,,90.59,88.38,,,Visualizer
moment,22.497,9.03,13.04,1.58,1.52,,90.55,88.34,,,Visualizer
