information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-06-28T22:00:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,1,text
meta,,,,,,,,,Beans,1,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Alex Kallish,text
meta,,,,,,,,,Grinder Brand,1,text
meta,,,,,,,,,Grinder Model,1,text
meta,,,,,,,,,Grinder Setting,1,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b4caacc1-1cf2-4279-b52a-4f3520caef07,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.85,0.0,3.92,0.0,,91.32,87.52,,,Visualizer
moment,0.225,0.89,0.0,4.3,0.0,,91.09,87.66,,,Visualizer
moment,0.449,0.9,0.0,5.29,0.0,,86.96,87.8,,,Visualizer
moment,0.629,1.0,0.0,6.12,0.0,,85.69,87.78,,,Visualizer
moment,0.854,1.34,0.0,6.64,0.0,,86.21,87.79,,,Visualizer
moment,1.08,1.81,0.0,6.96,0.0,,87.22,87.77,,,Visualizer
moment,1.26,2.01,0.0,7.13,0.0,,88.53,87.73,,,Visualizer
moment,1.484,1.93,0.0,7.24,0.0,,89.72,87.77,,,Visualizer
moment,1.709,1.89,0.0,7.33,0.0,,90.55,87.72,,,Visualizer
moment,1.889,1.86,0.0,7.39,0.0,,91.35,87.72,,,Visualizer
moment,2.114,1.82,0.0,7.44,0.0,,91.72,87.73,,,Visualizer
moment,2.294,1.85,0.0,7.4,0.0,,91.86,87.74,,,Visualizer
moment,2.565,1.82,0.0,7.34,0.0,,92.02,87.77,,,Visualizer
moment,2.744,1.93,0.0,7.39,0.0,,91.82,87.86,,,Visualizer
moment,2.924,2.02,0.0,7.41,0.0,,91.69,88.04,,,Visualizer
moment,3.149,2.2,0.0,7.33,0.0,,91.45,88.37,,,Visualizer
moment,3.374,2.3,0.0,7.29,0.0,,91.09,88.78,,,Visualizer
moment,3.599,2.43,0.0,7.17,0.0,,90.55,89.02,,,Visualizer
moment,3.779,2.67,0.0,7.05,0.0,,90.09,89.38,,,Visualizer
moment,3.96,2.9,0.0,6.86,0.0,,89.75,89.53,,,Visualizer
moment,4.184,3.06,0.0,6.67,0.0,,89.39,89.66,,,Visualizer
moment,4.409,3.29,0.0,6.32,0.0,,89.06,89.77,,,Visualizer
moment,4.592,3.48,0.0,5.76,0.0,,88.93,89.87,,,Visualizer
moment,4.814,3.56,0.0,5.17,0.0,,88.7,89.86,,,Visualizer
moment,5.039,3.52,0.0,4.58,0.0,,88.73,89.77,,,Visualizer
moment,5.219,3.59,0.0,4.0,0.0,,88.47,89.75,,,Visualizer
moment,5.444,3.58,0.0,3.44,0.0,,88.27,89.76,,,Visualizer
moment,5.624,3.51,0.0,2.96,0.0,,88.27,89.67,,,Visualizer
moment,5.849,3.49,0.0,2.47,0.0,,88.14,89.68,,,Visualizer
moment,6.074,3.4,0.0,2.07,0.0,,88.01,89.63,,,Visualizer
