information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Weber Spring Clean,text
meta,,,,,,,,,Date,2024-04-18T23:36:52Z,ISO8601 formatted date
meta,,,,,,,,,Description,"Citrus, Nougat, Toffee",text
meta,,,,,,,,,Roast Color,Medium/Dark,text
meta,,,,,,,,,Operator,Lloyd,text
meta,,,,,,,,,Grinder Setting,3,text
meta,,,,,,,,,Weight,450.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b31536ba-385b-4826-949c-d40638b14eb7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,221.0,221.0,,,Visualizer
moment,0.223,0.04,0.0,4.09,0.0,,211.92,205.39,,,Visualizer
moment,0.411,0.09,0.0,5.14,0.0,,210.46,205.81,,,Visualizer
moment,0.636,0.11,0.0,5.96,0.0,,208.56,206.0,,,Visualizer
moment,0.861,0.12,0.0,6.59,0.0,,208.0,206.08,,,Visualizer
moment,1.048,0.26,0.0,6.98,0.0,,208.5,206.85,,,Visualizer
moment,1.273,0.45,0.0,7.3,0.0,,209.19,208.2,,,Visualizer
moment,1.461,0.67,0.0,7.51,0.0,,209.95,209.49,,,Visualizer
moment,1.761,0.78,0.0,7.67,0.0,,211.03,210.55,,,Visualizer
moment,1.874,0.79,0.0,7.79,0.0,,211.86,211.75,,,Visualizer
moment,2.098,0.82,0.0,7.85,0.0,,213.15,213.13,,,Visualizer
moment,2.286,0.79,0.0,7.91,0.0,,214.05,214.06,,,Visualizer
moment,2.511,0.8,0.0,7.97,0.0,,214.76,214.93,,,Visualizer
moment,2.736,0.79,0.0,7.99,0.0,,215.48,215.73,,,Visualizer
moment,2.923,0.78,0.0,8.0,0.0,,215.67,216.49,,,Visualizer
moment,3.148,0.81,0.0,8.03,0.0,,216.39,216.98,,,Visualizer
moment,3.336,0.77,0.0,8.01,0.0,,216.72,217.47,,,Visualizer
moment,3.561,0.77,0.0,8.03,0.0,,216.59,217.83,,,Visualizer
moment,3.749,0.76,0.0,8.01,0.0,,217.12,218.19,,,Visualizer
moment,3.973,0.75,0.0,8.03,0.0,,217.25,218.39,,,Visualizer
moment,4.161,0.75,0.0,8.08,0.0,,217.38,218.73,,,Visualizer
moment,4.386,0.73,0.0,8.05,0.0,,217.58,218.73,,,Visualizer
moment,4.611,0.71,0.0,8.05,0.0,,217.32,218.99,,,Visualizer
moment,4.798,0.68,0.0,8.03,0.0,,217.12,219.3,,,Visualizer
moment,5.024,0.68,0.0,8.03,0.0,,217.05,219.27,,,Visualizer
moment,5.211,0.69,0.0,8.0,0.0,,217.05,219.15,,,Visualizer
moment,5.435,0.67,0.0,8.0,0.0,,216.85,219.13,,,Visualizer
moment,5.623,0.66,0.0,8.0,0.0,,216.52,219.12,,,Visualizer
moment,5.848,0.66,0.0,8.03,0.0,,216.26,219.17,,,Visualizer
moment,6.036,0.66,0.0,8.03,0.0,,215.8,219.09,,,Visualizer
moment,6.298,0.61,0.0,8.01,0.0,,215.8,218.98,,,Visualizer
moment,6.486,0.63,0.0,8.0,0.0,,215.54,218.98,,,Visualizer
moment,6.673,0.63,0.0,7.99,0.0,,215.09,218.75,,,Visualizer
moment,6.898,0.6,0.0,7.99,0.0,,214.89,218.73,,,Visualizer
moment,7.086,0.59,0.0,7.99,0.0,,214.76,218.5,,,Visualizer
moment,7.31,0.6,0.0,8.02,0.0,,214.24,218.27,,,Visualizer
moment,7.498,0.59,0.0,8.02,0.0,,213.92,218.12,,,Visualizer
moment,7.723,0.59,0.0,8.0,0.0,,213.4,217.86,,,Visualizer
moment,7.911,0.56,0.0,8.01,0.0,,213.02,217.66,,,Visualizer
moment,8.173,0.55,0.0,7.99,0.0,,212.7,217.39,,,Visualizer
moment,8.361,0.54,0.0,7.99,0.0,,212.25,217.29,,,Visualizer
moment,8.548,0.54,0.0,8.0,0.0,,211.8,217.05,,,Visualizer
moment,8.773,0.53,0.0,8.0,0.0,,211.61,216.84,,,Visualizer
moment,8.96,0.51,0.0,8.02,0.0,,211.16,216.63,,,Visualizer
moment,9.186,0.51,0.0,8.03,0.0,,210.46,216.37,,,Visualizer
moment,9.373,0.56,0.0,8.09,0.0,,210.08,216.11,,,Visualizer
moment,9.598,0.51,0.0,8.02,0.0,,209.57,215.68,,,Visualizer
moment,9.786,0.47,0.0,8.03,0.0,,209.26,215.51,,,Visualizer
moment,10.011,0.47,0.0,7.99,0.0,,208.5,215.3,,,Visualizer
moment,10.236,0.46,0.0,8.0,0.0,,208.13,214.91,,,Visualizer
moment,10.423,0.47,0.0,7.98,0.0,,207.68,214.74,,,Visualizer
moment,10.648,0.46,0.0,7.99,0.0,,207.25,214.44,,,Visualizer
moment,10.835,0.47,0.0,7.98,0.0,,206.68,214.18,,,Visualizer
moment,11.06,0.45,0.0,7.99,0.0,,206.19,213.82,,,Visualizer
moment,11.248,0.47,0.0,7.97,0.0,,205.81,213.51,,,Visualizer
moment,11.473,0.45,0.0,8.0,0.0,,205.32,213.29,,,Visualizer
moment,11.66,0.46,0.0,7.97,0.0,,205.13,212.97,,,Visualizer
moment,11.885,0.45,0.0,7.99,0.0,,204.45,212.6,,,Visualizer
moment,12.073,0.45,0.0,7.98,0.0,,203.89,212.17,,,Visualizer
moment,12.298,0.44,0.0,7.99,0.0,,203.53,212.03,,,Visualizer
moment,12.523,0.44,0.0,7.98,0.0,,203.16,211.8,,,Visualizer
moment,12.711,0.44,0.0,8.01,0.0,,202.73,211.41,,,Visualizer
moment,12.936,0.44,0.0,7.98,0.0,,202.18,211.14,,,Visualizer
moment,13.123,0.42,0.0,8.0,0.0,,201.81,210.79,,,Visualizer
moment,13.348,0.43,0.0,7.99,0.0,,201.08,210.33,,,Visualizer
moment,13.536,0.42,0.0,8.01,0.0,,200.83,210.07,,,Visualizer
moment,13.761,0.42,0.0,7.99,0.0,,200.6,209.83,,,Visualizer
moment,13.948,0.41,0.0,7.98,0.0,,199.86,209.49,,,Visualizer
moment,14.173,0.42,0.0,8.0,0.0,,199.62,209.13,,,Visualizer
moment,14.398,0.42,0.0,7.99,0.0,,199.02,208.95,,,Visualizer
moment,14.585,0.44,0.0,8.1,0.0,,198.6,208.67,,,Visualizer
moment,14.811,0.42,0.0,8.04,0.0,,198.23,208.23,,,Visualizer
moment,14.998,0.39,0.0,8.05,0.0,,197.81,208.11,,,Visualizer
moment,15.223,0.41,0.0,8.03,0.0,,197.16,207.72,,,Visualizer
moment,15.41,0.4,0.0,8.0,0.0,,196.79,207.33,,,Visualizer
moment,15.636,0.41,0.0,7.98,0.0,,196.43,207.1,,,Visualizer
moment,15.823,0.41,0.0,7.96,0.0,,196.02,206.67,,,Visualizer
moment,16.085,0.4,0.0,8.0,0.0,,195.6,206.31,,,Visualizer
moment,16.273,0.4,0.0,7.98,0.0,,195.3,206.12,,,Visualizer
moment,16.46,0.4,0.0,7.97,0.0,,194.94,205.73,,,Visualizer
moment,16.685,0.4,0.0,7.96,0.0,,194.46,205.41,,,Visualizer
moment,16.873,0.41,0.0,7.99,0.0,,193.99,205.1,,,Visualizer
moment,17.135,0.41,0.0,7.98,0.0,,193.58,204.8,,,Visualizer
moment,17.285,0.4,0.0,8.0,0.0,,193.28,204.44,,,Visualizer
moment,17.51,0.41,0.0,7.99,0.0,,192.87,204.15,,,Visualizer
moment,17.698,0.4,0.0,7.99,0.0,,192.51,203.95,,,Visualizer
moment,17.923,0.41,0.0,8.0,0.0,,192.21,203.75,,,Visualizer
moment,18.185,0.41,0.0,8.0,0.0,,191.69,203.45,,,Visualizer
moment,18.335,0.41,0.0,7.99,0.0,,191.5,203.1,,,Visualizer
moment,18.56,0.41,0.0,8.0,0.0,,191.15,202.92,,,Visualizer
moment,18.748,0.41,0.0,8.0,0.0,,190.68,202.64,,,Visualizer
moment,18.973,0.41,0.0,7.98,0.0,,190.39,202.21,,,Visualizer
moment,19.16,0.41,0.0,8.01,0.0,,190.03,201.92,,,Visualizer
moment,19.385,0.42,0.0,7.99,0.0,,189.75,201.54,,,Visualizer
moment,19.573,0.42,0.0,8.02,0.0,,189.57,201.18,,,Visualizer
moment,19.836,0.43,0.0,8.07,0.0,,189.16,200.71,,,Visualizer
moment,20.023,0.47,0.0,8.03,0.0,,188.87,200.35,,,Visualizer
moment,20.21,0.42,0.0,8.02,0.0,,188.45,199.99,,,Visualizer
moment,20.436,0.42,0.0,7.99,0.0,,188.1,199.57,,,Visualizer
moment,20.623,0.42,0.0,7.99,0.0,,187.69,199.13,,,Visualizer
moment,20.848,0.42,0.0,7.98,0.0,,187.52,198.83,,,Visualizer
moment,21.035,0.43,0.0,7.98,0.0,,187.23,198.57,,,Visualizer
moment,21.26,0.43,0.0,7.97,0.0,,187.05,198.2,,,Visualizer
moment,21.448,0.43,0.0,7.99,0.0,,186.7,197.68,,,Visualizer
moment,21.673,0.44,0.0,7.97,0.0,,186.53,197.41,,,Visualizer
moment,21.898,0.44,0.0,8.0,0.0,,186.06,197.13,,,Visualizer
moment,22.085,0.45,0.0,7.98,0.0,,185.83,196.74,,,Visualizer
moment,22.31,0.43,0.0,8.0,0.0,,185.71,196.42,,,Visualizer
moment,22.498,0.44,0.0,7.98,0.0,,185.54,196.05,,,Visualizer
moment,22.723,0.45,0.0,8.0,0.0,,185.19,195.76,,,Visualizer
moment,22.91,0.45,0.0,7.98,0.0,,184.78,195.35,,,Visualizer
moment,23.135,0.45,0.0,7.99,0.0,,184.78,195.26,,,Visualizer
moment,23.323,0.46,0.0,7.98,0.0,,184.67,195.06,,,Visualizer
moment,23.548,0.46,0.0,8.0,0.0,,184.21,194.72,,,Visualizer
moment,23.773,0.47,0.0,7.98,0.0,,184.03,194.44,,,Visualizer
moment,23.96,0.47,0.0,8.0,0.0,,183.92,194.08,,,Visualizer
moment,24.185,0.47,0.0,7.97,0.0,,183.39,194.02,,,Visualizer
moment,24.373,0.47,0.0,7.99,0.0,,183.39,193.61,,,Visualizer
moment,24.598,0.48,0.0,8.0,0.0,,183.1,193.29,,,Visualizer
moment,24.785,0.47,0.0,7.98,0.0,,182.87,193.1,,,Visualizer
moment,25.01,0.48,0.0,8.04,0.0,,182.81,192.89,,,Visualizer
moment,25.198,0.54,0.0,8.05,0.0,,182.7,192.69,,,Visualizer
moment,25.423,0.49,0.0,8.01,0.0,,182.47,192.35,,,Visualizer
moment,25.648,0.47,0.0,8.01,0.0,,182.47,192.19,,,Visualizer
moment,25.835,0.5,0.0,7.99,0.0,,182.12,192.04,,,Visualizer
moment,26.06,0.49,0.0,7.99,0.0,,181.89,191.8,,,Visualizer
moment,26.325,0.5,0.0,7.97,0.0,,181.54,191.63,,,Visualizer
moment,26.473,0.49,0.0,7.99,0.0,,181.31,191.33,,,Visualizer
moment,26.66,0.5,0.0,7.99,0.0,,181.14,191.14,,,Visualizer
moment,26.885,0.51,0.0,7.97,0.0,,181.02,191.1,,,Visualizer
moment,27.073,0.5,0.0,7.98,0.0,,180.73,190.81,,,Visualizer
moment,27.298,0.51,0.0,8.0,0.0,,180.68,190.58,,,Visualizer
moment,27.522,0.52,0.0,7.96,0.0,,180.39,190.46,,,Visualizer
moment,27.71,0.51,0.2,7.98,0.05,,180.39,190.13,,,Visualizer
moment,27.935,0.5,0.2,7.99,0.05,,180.21,190.05,,,Visualizer
moment,28.16,0.48,1.0,8.0,0.26,,179.92,189.78,,,Visualizer
moment,28.348,0.48,1.0,7.98,0.26,,179.87,189.59,,,Visualizer
moment,28.535,0.47,5.4,8.01,1.4,,179.81,189.5,,,Visualizer
moment,28.76,0.47,21.3,8.02,5.52,,179.58,189.18,,,Visualizer
moment,28.948,0.46,16.0,8.01,4.15,,179.29,188.97,,,Visualizer
moment,29.173,0.45,1.0,8.01,0.26,,179.12,188.85,,,Visualizer
moment,29.398,0.45,1.0,8.01,0.26,,179.07,188.62,,,Visualizer
moment,29.585,0.44,14.7,8.01,3.81,,178.89,188.34,,,Visualizer
moment,29.848,0.44,7.0,8.01,1.81,,178.78,188.22,,,Visualizer
moment,30.035,0.45,6.1,8.03,1.58,,178.83,188.18,,,Visualizer
moment,30.224,0.45,2.3,8.07,0.6,,178.66,188.0,,,Visualizer
moment,30.41,0.49,10.6,8.05,2.75,,178.26,187.76,,,Visualizer
moment,30.635,0.43,38.0,8.02,9.85,,178.31,187.53,,,Visualizer
moment,30.824,0.43,127.1,7.98,32.94,,178.14,187.35,,,Visualizer
moment,31.047,0.44,136.4,8.01,35.36,,177.91,187.23,,,Visualizer
moment,31.272,0.44,162.7,7.98,42.17,,177.74,186.94,,,Visualizer
moment,31.46,0.43,268.2,7.97,69.52,,177.57,186.74,,,Visualizer
moment,31.685,0.43,296.9,7.99,76.91,,177.57,186.65,,,Visualizer
moment,31.872,0.43,299.3,7.98,77.4,,177.51,186.5,,,Visualizer
moment,32.097,0.43,300.4,7.99,77.65,,177.1,186.34,,,Visualizer
moment,32.285,0.42,305.7,7.99,78.98,,177.05,186.14,,,Visualizer
moment,32.51,0.42,305.7,7.99,78.98,,176.94,186.03,,,Visualizer
moment,32.697,0.42,308.9,8.0,74.54,,176.76,185.77,,,Visualizer
moment,32.922,0.42,309.6,7.98,69.28,,176.76,185.7,,,Visualizer
moment,33.147,0.42,311.6,8.01,80.5,,176.59,185.73,,,Visualizer
moment,33.335,0.42,315.4,7.99,81.51,,176.59,185.42,,,Visualizer
moment,33.597,0.41,315.6,7.99,77.99,,176.41,185.25,,,Visualizer
moment,33.748,0.37,315.8,8.0,78.69,,176.25,185.08,,,Visualizer
moment,33.972,0.32,320.4,8.01,79.07,,176.36,184.93,,,Visualizer
moment,34.197,0.29,321.2,8.01,82.65,,176.13,184.91,,,Visualizer
moment,34.385,0.26,323.1,8.01,73.89,,175.96,184.7,,,Visualizer
moment,34.574,0.25,324.7,8.01,63.26,,176.01,184.62,,,Visualizer
moment,34.801,0.23,325.5,8.01,55.85,,175.9,184.55,,,Visualizer
moment,35.023,0.22,326.1,7.98,49.43,,176.13,184.54,,,Visualizer
moment,35.21,0.2,327.0,8.01,42.58,,175.78,184.33,,,Visualizer
moment,35.472,0.18,328.2,8.1,15.55,,175.9,184.32,,,Visualizer
moment,35.624,0.22,329.1,8.07,8.09,,175.67,184.3,,,Visualizer
moment,35.851,0.16,329.9,8.03,8.09,,175.73,184.18,,,Visualizer
moment,36.038,0.14,332.5,8.05,7.8,,175.61,184.23,,,Visualizer
moment,36.26,0.15,332.7,8.01,7.44,,175.44,184.46,,,Visualizer
moment,36.45,0.1,332.7,8.0,7.44,,175.33,184.39,,,Visualizer
