information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default 2,text
meta,,,,,,,,,Date,2024-03-21T20:04:30Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,padre,text
meta,,,,,,,,,Beans,indonesian varietals,text
meta,,,,,,,,,Description,blackcurrent blackberries cocao lemon,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Lagom p64 um,text
meta,,,,,,,,,Grinder Model,Lagom p64 um,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/75369fb7-6ff2-4e46-bd68-abd5d573cd53,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.271,0.37,0.0,3.69,0.0,,95.36,92.69,,,Visualizer
moment,0.539,0.41,0.0,4.42,0.0,,94.98,92.95,,,Visualizer
moment,0.763,0.56,0.0,5.28,0.0,,92.92,93.03,,,Visualizer
moment,1.033,0.86,0.0,5.91,0.0,,92.38,93.0,,,Visualizer
moment,1.258,0.89,0.0,6.39,0.0,,92.55,93.04,,,Visualizer
moment,1.573,0.91,0.0,6.77,0.0,,93.09,92.86,,,Visualizer
moment,1.843,1.1,0.0,7.05,0.0,,93.86,92.58,,,Visualizer
moment,2.025,1.31,0.0,7.19,0.0,,94.61,92.6,,,Visualizer
moment,2.339,1.33,0.0,7.29,0.0,,95.22,92.67,,,Visualizer
moment,2.518,1.33,0.0,7.33,0.0,,95.88,92.73,,,Visualizer
moment,2.788,1.38,0.0,7.34,0.0,,96.15,92.92,,,Visualizer
moment,3.013,1.36,0.0,7.41,0.0,,96.39,93.09,,,Visualizer
moment,3.283,1.46,0.0,7.35,0.0,,96.46,93.34,,,Visualizer
moment,3.508,1.57,0.0,7.26,0.0,,96.29,93.65,,,Visualizer
moment,3.778,1.54,0.0,7.16,0.0,,95.74,93.92,,,Visualizer
moment,4.048,1.58,0.0,7.04,0.0,,95.05,94.29,,,Visualizer
moment,4.273,1.75,0.0,6.99,0.0,,94.13,94.41,,,Visualizer
moment,4.588,1.87,0.0,6.94,0.0,,93.22,94.51,,,Visualizer
moment,4.768,2.09,0.0,6.92,0.0,,92.25,94.46,,,Visualizer
moment,5.039,2.49,0.0,6.7,0.0,,91.25,94.41,,,Visualizer
moment,5.263,2.89,0.0,6.55,0.0,,90.12,94.29,,,Visualizer
moment,5.533,3.19,0.0,6.18,0.0,,89.33,94.07,,,Visualizer
moment,5.762,3.45,0.0,5.58,0.0,,88.51,93.87,,,Visualizer
moment,6.028,3.63,0.0,4.8,0.0,,88.05,93.56,,,Visualizer
moment,6.343,3.62,0.0,4.05,0.0,,87.69,93.28,,,Visualizer
moment,6.523,3.53,0.0,3.38,0.0,,87.4,93.03,,,Visualizer
moment,6.838,3.45,0.0,2.77,0.0,,87.27,92.78,,,Visualizer
moment,7.018,3.32,0.0,2.26,0.0,,87.17,92.55,,,Visualizer
moment,7.288,3.3,0.0,1.96,0.0,,87.14,92.39,,,Visualizer
moment,7.513,3.34,0.3,1.54,0.3,,87.14,92.26,,,Visualizer
moment,7.784,3.02,0.5,1.31,0.49,,87.14,92.13,,,Visualizer
moment,8.098,3.05,0.5,1.25,0.49,,87.17,92.1,,,Visualizer
moment,8.323,3.36,0.7,1.03,0.69,,87.17,91.99,,,Visualizer
moment,8.593,3.23,0.7,0.81,0.39,,87.27,91.91,,,Visualizer
moment,8.777,2.94,0.8,0.67,0.3,,87.33,91.87,,,Visualizer
moment,9.088,2.9,1.0,0.62,0.49,,87.43,91.96,,,Visualizer
moment,9.268,2.98,1.0,0.61,0.3,,87.62,91.84,,,Visualizer
moment,9.538,3.04,1.0,0.49,0.3,,87.66,91.82,,,Visualizer
moment,9.763,3.05,1.2,0.61,0.49,,87.66,91.85,,,Visualizer
moment,10.033,3.35,1.3,0.5,0.3,,87.72,91.82,,,Visualizer
moment,10.348,3.2,1.3,0.39,0.3,,87.76,91.8,,,Visualizer
moment,10.53,2.97,1.3,0.31,0.3,,87.92,91.87,,,Visualizer
moment,10.842,2.87,1.5,0.36,0.3,,87.89,91.89,,,Visualizer
moment,11.023,2.99,1.5,0.4,0.2,,87.95,91.86,,,Visualizer
moment,11.338,3.09,1.6,0.36,0.3,,87.89,91.84,,,Visualizer
moment,11.518,3.08,1.8,0.28,0.49,,87.95,91.84,,,Visualizer
moment,11.833,2.9,1.8,0.33,0.3,,88.08,91.85,,,Visualizer
moment,12.013,3.0,1.8,0.29,0.3,,88.05,91.89,,,Visualizer
moment,12.283,3.0,1.8,0.36,0.3,,87.98,91.89,,,Visualizer
moment,12.601,3.08,1.8,0.29,0.2,,88.05,91.87,,,Visualizer
moment,12.778,2.95,2.0,0.35,0.2,,88.05,91.84,,,Visualizer
moment,13.093,3.05,2.1,0.3,0.3,,88.02,91.89,,,Visualizer
moment,13.273,2.97,2.2,0.34,0.39,,88.02,91.93,,,Visualizer
moment,13.588,2.97,2.2,0.3,0.39,,88.02,91.87,,,Visualizer
moment,13.773,3.07,2.3,0.37,0.3,,87.95,91.89,,,Visualizer
moment,14.037,3.11,2.4,0.29,0.3,,87.79,91.86,,,Visualizer
moment,14.263,2.9,2.5,0.35,0.3,,87.95,91.84,,,Visualizer
moment,14.532,3.04,2.5,0.3,0.3,,87.92,91.88,,,Visualizer
moment,14.848,3.0,2.8,0.33,0.59,,87.95,91.83,,,Visualizer
moment,15.027,2.98,2.9,0.3,0.49,,87.82,91.82,,,Visualizer
moment,15.343,2.98,3.0,0.37,0.59,,87.79,91.85,,,Visualizer
moment,15.526,2.97,3.0,0.42,0.49,,87.76,91.86,,,Visualizer
moment,15.837,3.1,3.1,0.36,0.3,,87.66,91.79,,,Visualizer
moment,16.017,2.98,3.2,0.4,0.39,,87.5,91.79,,,Visualizer
moment,16.289,2.98,3.2,0.4,0.2,,87.46,91.86,,,Visualizer
moment,16.56,2.99,3.6,0.39,0.59,,87.27,91.8,,,Visualizer
moment,16.783,2.97,3.6,0.44,0.49,,87.23,91.77,,,Visualizer
moment,16.927,3.02,3.6,0.47,0.39,,87.04,91.76,,,Visualizer
moment,17.142,3.05,3.9,0.44,0.69,,86.97,91.77,,,Visualizer
moment,17.412,3.04,3.9,0.44,0.49,,86.88,91.77,,,Visualizer
moment,17.639,3.0,4.0,0.57,0.39,,86.75,91.74,,,Visualizer
moment,17.907,3.28,4.2,0.75,0.59,,86.45,91.72,,,Visualizer
moment,18.139,3.76,4.5,0.89,0.59,,86.1,91.67,,,Visualizer
moment,18.402,4.2,4.6,1.04,0.69,,85.84,91.73,,,Visualizer
moment,18.639,4.7,4.9,1.24,0.69,,85.45,91.68,,,Visualizer
moment,18.898,5.37,5.1,1.32,0.89,,85.13,91.58,,,Visualizer
moment,19.213,5.85,5.4,1.46,0.89,,85.06,91.57,,,Visualizer
moment,19.392,6.49,5.8,1.52,1.09,,85.06,91.56,,,Visualizer
moment,19.673,7.04,5.9,1.6,1.09,,85.13,91.54,,,Visualizer
moment,19.89,7.6,6.3,1.71,1.18,,85.32,91.38,,,Visualizer
moment,20.158,8.12,6.6,1.73,1.28,,85.87,91.35,,,Visualizer
moment,20.383,8.38,7.1,1.72,1.38,,86.39,91.22,,,Visualizer
moment,20.653,8.45,7.4,1.72,1.48,,87.01,91.13,,,Visualizer
moment,20.878,8.46,7.9,1.65,1.58,,87.79,91.06,,,Visualizer
moment,21.147,8.43,8.3,1.62,1.68,,88.18,90.94,,,Visualizer
moment,21.462,8.44,8.6,1.77,1.68,,88.9,90.84,,,Visualizer
moment,21.642,8.56,9.2,1.63,1.78,,89.46,90.74,,,Visualizer
moment,21.913,8.11,9.8,1.76,1.87,,89.72,90.76,,,Visualizer
moment,22.14,8.33,10.2,1.74,1.87,,90.15,90.74,,,Visualizer
moment,22.407,8.23,10.8,1.82,1.97,,90.42,90.67,,,Visualizer
moment,22.632,8.33,11.2,1.84,1.97,,90.71,90.63,,,Visualizer
moment,22.902,8.07,11.6,1.86,1.97,,90.88,90.54,,,Visualizer
moment,23.218,8.0,12.3,1.84,2.07,,90.91,90.62,,,Visualizer
moment,23.398,7.76,12.9,1.83,2.07,,90.91,90.61,,,Visualizer
moment,23.712,7.42,13.4,1.84,2.17,,90.91,90.57,,,Visualizer
moment,23.902,7.11,14.1,1.79,2.17,,90.71,90.63,,,Visualizer
moment,24.162,6.69,14.5,1.78,2.17,,90.55,90.69,,,Visualizer
moment,24.432,6.36,14.9,1.73,2.17,,90.29,90.68,,,Visualizer
moment,24.657,6.04,15.6,1.73,2.17,,89.95,90.71,,,Visualizer
moment,24.882,5.75,16.0,1.66,2.17,,89.72,90.68,,,Visualizer
moment,25.152,5.5,16.3,1.67,1.97,,89.53,90.67,,,Visualizer
moment,25.467,5.29,17.0,1.66,2.07,,89.26,90.73,,,Visualizer
moment,25.648,5.01,17.6,1.65,1.97,,89.13,90.69,,,Visualizer
moment,25.917,4.8,18.0,1.64,1.97,,89.0,90.62,,,Visualizer
moment,26.187,4.72,18.5,1.64,1.87,,88.97,90.61,,,Visualizer
moment,26.413,4.54,18.9,1.67,1.87,,88.87,90.64,,,Visualizer
moment,26.638,4.45,19.5,1.63,1.87,,88.84,90.61,,,Visualizer
moment,26.907,4.34,19.8,1.67,1.78,,88.84,90.51,,,Visualizer
moment,27.226,4.29,20.4,1.66,1.87,,88.8,90.46,,,Visualizer
moment,27.41,4.24,20.9,1.64,1.78,,88.93,90.47,,,Visualizer
moment,27.727,4.13,21.3,1.67,1.78,,88.93,90.43,,,Visualizer
moment,27.897,4.11,21.8,1.6,1.78,,88.8,90.36,,,Visualizer
moment,28.212,4.19,22.0,1.64,1.78,,88.84,90.34,,,Visualizer
moment,28.437,4.21,22.6,1.64,1.78,,88.97,90.31,,,Visualizer
moment,28.662,4.15,22.8,1.66,1.68,,88.93,90.28,,,Visualizer
moment,28.89,4.06,23.5,1.66,1.87,,88.97,90.2,,,Visualizer
moment,29.157,4.06,23.8,1.64,1.78,,88.9,90.18,,,Visualizer
moment,29.382,4.18,24.3,1.66,1.68,,89.07,90.15,,,Visualizer
moment,29.652,4.18,24.6,1.67,1.78,,89.2,90.05,,,Visualizer
moment,29.967,4.09,25.2,1.69,1.68,,89.13,90.11,,,Visualizer
moment,30.147,4.09,25.8,1.7,1.78,,89.2,90.08,,,Visualizer
moment,30.462,4.15,26.1,1.68,1.78,,89.16,90.01,,,Visualizer
moment,30.642,4.06,26.7,1.68,1.87,,89.33,90.02,,,Visualizer
moment,30.912,3.99,26.9,1.66,1.87,,89.26,89.96,,,Visualizer
moment,31.138,4.03,27.4,1.67,1.78,,89.26,89.96,,,Visualizer
moment,31.407,4.0,27.7,1.68,1.78,,89.26,89.94,,,Visualizer
moment,31.632,3.94,28.0,1.64,1.68,,89.23,89.91,,,Visualizer
moment,31.902,3.91,28.6,1.68,1.68,,89.2,89.92,,,Visualizer
moment,32.217,3.97,29.1,1.67,1.68,,89.3,89.89,,,Visualizer
moment,32.397,3.92,29.7,1.66,1.78,,89.26,89.83,,,Visualizer
moment,32.712,3.85,30.1,1.68,1.87,,89.36,89.83,,,Visualizer
moment,32.901,3.85,30.6,1.67,1.78,,89.3,89.85,,,Visualizer
moment,33.162,3.89,31.0,1.65,1.87,,89.26,89.82,,,Visualizer
moment,33.387,3.9,31.3,1.66,1.78,,89.43,89.78,,,Visualizer
moment,33.657,3.86,31.7,1.69,1.78,,89.36,89.71,,,Visualizer
moment,33.972,3.9,32.2,1.65,1.78,,89.39,89.63,,,Visualizer
moment,34.152,3.85,32.8,1.68,1.78,,89.62,89.74,,,Visualizer
moment,34.467,3.8,33.1,1.67,1.78,,89.46,89.7,,,Visualizer
moment,34.654,3.76,33.6,1.68,1.68,,89.66,89.64,,,Visualizer
moment,34.966,3.88,34.0,1.64,1.78,,89.59,89.63,,,Visualizer
moment,35.142,3.81,34.5,1.68,1.68,,89.72,89.62,,,Visualizer
moment,35.412,3.73,34.7,1.7,1.78,,89.79,89.63,,,Visualizer
moment,35.637,3.68,35.3,1.71,1.78,,89.79,89.65,,,Visualizer
moment,35.907,3.69,35.8,1.66,1.78,,89.76,89.56,,,Visualizer
moment,36.177,3.63,36.1,1.67,1.78,,89.82,89.59,,,Visualizer
moment,36.402,3.6,36.7,1.65,1.78,,89.79,89.61,,,Visualizer
