information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 202°F,text
meta,,,,,,,,,Date,2024-04-12T16:54:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/346d4603-5af5-4493-8c97-eb44b8ef648a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,202.1,202.1,,,Visualizer
moment,0.066,1.23,0.0,3.9,0.0,,204.67,179.56,,,Visualizer
moment,0.22,1.23,0.0,4.65,0.0,,203.8,179.88,,,Visualizer
moment,0.446,1.54,0.0,5.6,0.0,,201.9,180.03,,,Visualizer
moment,0.671,1.62,0.0,6.24,0.0,,201.9,180.45,,,Visualizer
moment,0.896,1.48,0.0,6.74,0.0,,202.08,182.01,,,Visualizer
moment,1.077,1.54,0.0,7.15,0.0,,202.75,183.81,,,Visualizer
moment,1.301,1.5,0.0,7.41,0.0,,203.18,185.98,,,Visualizer
moment,1.48,1.5,0.0,7.6,0.0,,203.74,188.11,,,Visualizer
moment,1.71,1.58,0.0,7.72,0.0,,203.61,190.1,,,Visualizer
moment,1.932,1.54,0.0,7.8,0.0,,203.68,191.99,,,Visualizer
moment,2.118,1.6,-0.2,7.9,-0.18,,203.43,193.71,,,Visualizer
moment,2.381,1.66,0.0,7.91,0.0,,203.06,194.95,,,Visualizer
moment,2.515,1.73,0.0,7.93,0.0,,202.81,196.25,,,Visualizer
moment,2.741,1.9,0.1,7.95,0.09,,202.26,197.24,,,Visualizer
moment,2.966,2.08,0.0,7.92,0.0,,201.71,197.91,,,Visualizer
moment,3.147,2.33,0.0,7.98,0.0,,201.4,198.42,,,Visualizer
moment,3.375,2.7,0.0,7.93,0.09,,200.91,198.92,,,Visualizer
moment,3.599,3.04,0.0,7.64,0.0,,200.49,199.35,,,Visualizer
moment,3.776,3.45,0.0,6.98,0.0,,200.31,199.54,,,Visualizer
moment,4.004,3.71,0.0,6.16,0.0,,200.18,199.61,,,Visualizer
moment,4.181,3.73,0.0,5.32,0.0,,199.7,199.74,,,Visualizer
moment,4.406,3.74,0.0,4.51,0.0,,198.91,200.01,,,Visualizer
moment,4.632,3.67,0.0,3.73,0.0,,198.18,199.95,,,Visualizer
moment,4.819,3.59,0.2,3.14,0.18,,197.58,200.2,,,Visualizer
moment,5.036,3.54,-0.2,2.59,-0.18,,196.8,200.16,,,Visualizer
moment,5.261,3.41,-0.1,2.23,-0.09,,196.08,200.08,,,Visualizer
moment,5.451,3.53,0.0,1.91,0.0,,195.6,200.11,,,Visualizer
moment,5.666,3.56,0.0,1.62,0.0,,194.88,200.14,,,Visualizer
moment,5.845,3.56,0.0,1.5,-0.18,,194.41,200.25,,,Visualizer
moment,6.071,3.71,0.0,1.3,0.18,,194.05,200.1,,,Visualizer
moment,6.297,3.69,0.0,1.05,0.09,,193.57,200.12,,,Visualizer
moment,6.479,3.61,0.0,0.94,0.0,,193.1,200.4,,,Visualizer
moment,6.702,3.65,0.0,0.82,0.0,,192.74,200.2,,,Visualizer
moment,6.926,3.66,0.0,0.7,0.0,,192.69,200.1,,,Visualizer
moment,7.111,3.61,0.1,0.61,0.09,,192.33,200.19,,,Visualizer
moment,7.332,3.66,0.0,0.65,0.0,,192.27,200.04,,,Visualizer
moment,7.511,3.81,0.0,0.52,0.0,,191.91,200.11,,,Visualizer
moment,7.736,3.63,0.2,0.4,0.18,,191.86,199.98,,,Visualizer
moment,7.963,3.51,0.2,0.31,0.18,,191.86,200.04,,,Visualizer
moment,8.145,3.41,0.3,0.29,0.27,,191.97,199.89,,,Visualizer
moment,8.372,3.41,0.2,0.32,0.18,,191.86,199.88,,,Visualizer
moment,8.594,3.44,0.3,0.3,0.27,,191.67,199.85,,,Visualizer
moment,8.772,3.44,0.4,0.32,0.36,,191.67,199.7,,,Visualizer
moment,8.996,3.46,0.4,0.26,0.18,,191.5,199.7,,,Visualizer
moment,9.176,3.33,0.4,0.2,0.18,,191.67,199.68,,,Visualizer
moment,9.401,3.33,0.4,0.28,0.18,,191.67,199.76,,,Visualizer
moment,9.627,3.39,0.5,0.23,0.27,,191.62,199.67,,,Visualizer
moment,9.853,3.26,0.5,0.2,0.09,,191.62,199.39,,,Visualizer
moment,10.033,3.24,0.5,0.27,0.18,,191.74,199.38,,,Visualizer
moment,10.257,3.3,0.7,0.22,0.18,,191.5,199.48,,,Visualizer
moment,10.436,3.21,0.7,0.28,0.27,,191.56,199.44,,,Visualizer
moment,10.661,3.3,0.7,0.25,0.18,,191.38,199.39,,,Visualizer
moment,10.844,3.26,0.7,0.2,0.18,,191.62,199.4,,,Visualizer
moment,11.066,3.12,0.8,0.16,0.27,,191.62,199.43,,,Visualizer
moment,11.292,3.08,0.9,0.25,0.27,,191.44,199.31,,,Visualizer
moment,11.472,3.15,1.1,0.21,0.36,,191.5,199.29,,,Visualizer
moment,11.696,3.13,1.1,0.29,0.36,,191.56,199.34,,,Visualizer
moment,11.921,3.22,1.1,0.36,0.45,,191.44,199.35,,,Visualizer
moment,12.101,3.33,1.1,0.42,0.36,,191.32,199.22,,,Visualizer
moment,12.332,3.46,1.2,0.52,0.27,,191.03,199.22,,,Visualizer
moment,12.553,3.68,1.4,0.52,0.45,,190.38,199.19,,,Visualizer
moment,12.736,3.76,1.5,0.57,0.27,,190.03,199.22,,,Visualizer
moment,12.955,3.9,1.5,0.64,0.36,,189.56,199.28,,,Visualizer
moment,13.136,4.09,1.5,0.74,0.36,,189.2,199.25,,,Visualizer
