information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 91.0°C,text
meta,,,,,,,,,Date,2022-06-18T20:01:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mostra,text
meta,,,,,,,,,Beans,Brazil Oberon,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a271121a-c78f-4ac9-9e58-b284027f1878,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.011,0.94,0.0,3.95,0.0,,92.79,89.04,,,Visualizer
moment,0.192,0.97,0.0,3.89,0.0,,92.69,89.15,,,Visualizer
moment,0.437,1.12,0.0,3.89,0.0,,92.09,89.33,,,Visualizer
moment,0.632,1.01,0.0,4.02,0.0,,90.03,89.34,,,Visualizer
moment,0.827,1.02,0.0,4.18,0.0,,89.0,89.33,,,Visualizer
moment,1.071,1.21,0.0,3.97,0.0,,88.91,89.36,,,Visualizer
moment,1.265,1.17,0.0,3.95,0.0,,89.1,89.4,,,Visualizer
moment,1.46,1.15,0.0,3.79,0.0,,89.3,89.42,,,Visualizer
moment,1.655,1.19,0.0,3.6,0.0,,89.37,89.36,,,Visualizer
moment,1.899,1.29,0.0,3.27,0.0,,89.56,89.39,,,Visualizer
moment,2.094,1.21,0.0,3.01,0.0,,89.79,89.39,,,Visualizer
moment,2.289,1.17,0.0,3.0,0.0,,89.93,89.34,,,Visualizer
moment,2.484,0.93,0.0,3.44,0.0,,90.06,89.41,,,Visualizer
moment,2.727,0.85,0.0,3.94,0.0,,90.16,89.43,,,Visualizer
moment,2.923,0.89,0.0,4.51,0.0,,90.29,89.4,,,Visualizer
moment,3.119,0.99,0.0,4.73,0.0,,90.46,89.44,,,Visualizer
moment,3.312,0.93,0.0,5.22,0.0,,90.42,89.51,,,Visualizer
moment,3.556,0.89,0.0,5.68,0.0,,90.26,89.49,,,Visualizer
moment,3.752,0.84,0.0,6.29,0.0,,89.89,89.54,,,Visualizer
moment,3.946,0.84,0.0,6.79,0.0,,89.7,89.51,,,Visualizer
moment,4.19,0.99,0.0,7.19,0.0,,89.3,89.59,,,Visualizer
moment,4.385,1.04,0.0,7.41,0.0,,88.87,89.65,,,Visualizer
moment,4.58,1.08,0.0,7.54,0.0,,88.68,89.66,,,Visualizer
moment,4.775,1.28,0.0,7.35,0.0,,88.54,89.75,,,Visualizer
moment,5.019,1.38,0.0,6.93,0.0,,88.31,89.89,,,Visualizer
moment,5.214,1.41,0.0,6.37,0.0,,88.61,89.99,,,Visualizer
moment,5.408,1.51,0.0,5.77,0.0,,88.64,90.03,,,Visualizer
moment,5.653,1.51,0.0,5.21,0.0,,88.87,90.03,,,Visualizer
moment,5.847,1.58,0.0,4.58,0.0,,89.27,90.13,,,Visualizer
moment,6.043,1.68,0.0,3.75,0.0,,89.43,90.17,,,Visualizer
moment,6.237,1.41,0.0,3.35,0.0,,89.66,90.23,,,Visualizer
moment,6.481,1.3,0.0,3.05,0.0,,89.79,90.28,,,Visualizer
moment,6.677,1.38,0.0,2.7,0.0,,89.93,90.28,,,Visualizer
moment,6.871,1.46,0.0,2.18,0.0,,89.99,90.26,,,Visualizer
moment,7.067,1.36,0.0,1.81,0.0,,90.12,90.23,,,Visualizer
moment,7.31,1.3,0.0,1.47,0.0,,90.16,90.23,,,Visualizer
moment,7.505,1.22,0.0,1.37,0.0,,90.16,90.22,,,Visualizer
moment,7.7,1.21,0.0,1.15,0.0,,90.26,90.21,,,Visualizer
moment,7.945,1.31,0.0,0.9,0.0,,90.23,90.22,,,Visualizer
moment,8.137,1.3,0.0,0.7,0.0,,90.29,90.31,,,Visualizer
moment,8.334,1.17,0.0,0.55,0.0,,90.29,90.16,,,Visualizer
moment,8.529,1.13,0.0,0.67,0.0,,90.23,90.12,,,Visualizer
moment,8.773,1.12,0.0,0.59,0.0,,90.12,90.17,,,Visualizer
moment,8.967,1.09,0.0,0.61,0.0,,90.06,90.22,,,Visualizer
moment,9.163,1.08,0.0,0.76,0.0,,90.03,90.17,,,Visualizer
moment,9.358,1.08,0.0,0.83,0.0,,89.93,90.13,,,Visualizer
moment,9.601,1.1,0.0,0.92,0.0,,89.96,90.1,,,Visualizer
moment,9.796,1.13,0.0,0.89,0.0,,89.83,90.08,,,Visualizer
moment,9.992,1.16,0.0,0.86,0.0,,89.73,90.07,,,Visualizer
moment,10.236,1.3,0.0,0.69,0.0,,89.56,90.07,,,Visualizer
moment,10.43,1.3,0.0,0.54,0.0,,89.46,90.01,,,Visualizer
moment,10.625,1.29,0.0,0.42,0.0,,89.27,90.0,,,Visualizer
moment,10.821,1.31,0.0,0.33,0.0,,89.17,90.05,,,Visualizer
moment,11.064,1.31,0.0,0.25,0.0,,89.04,90.07,,,Visualizer
moment,11.259,1.28,0.0,0.2,0.0,,89.0,90.03,,,Visualizer
moment,11.454,1.27,0.0,0.15,0.0,,88.71,90.02,,,Visualizer
moment,11.649,1.25,0.0,0.12,0.0,,88.61,89.98,,,Visualizer
moment,11.892,1.25,0.0,0.09,0.0,,88.41,90.0,,,Visualizer
moment,12.089,1.27,0.0,0.07,0.0,,88.38,90.01,,,Visualizer
moment,12.283,1.28,0.0,0.06,0.0,,88.28,89.97,,,Visualizer
moment,12.527,1.28,0.0,0.04,0.0,,88.21,89.94,,,Visualizer
moment,12.727,1.29,0.0,0.03,0.0,,87.92,89.92,,,Visualizer
moment,12.916,1.29,0.0,0.03,0.0,,87.89,89.9,,,Visualizer
moment,13.111,1.28,0.0,0.02,0.0,,87.79,89.93,,,Visualizer
moment,13.355,1.29,0.0,0.02,0.0,,87.73,89.87,,,Visualizer
moment,13.551,1.32,0.0,0.01,0.0,,87.53,89.89,,,Visualizer
moment,13.746,1.34,0.0,0.01,0.0,,87.4,89.83,,,Visualizer
moment,13.939,1.36,0.0,0.01,0.0,,87.37,89.86,,,Visualizer
moment,14.183,1.38,0.0,0.01,0.0,,87.14,89.85,,,Visualizer
moment,14.379,1.41,0.0,0.0,0.0,,87.11,89.83,,,Visualizer
moment,14.574,1.45,0.0,0.0,0.0,,87.04,89.85,,,Visualizer
moment,14.867,1.46,0.0,0.0,0.0,,87.11,89.78,,,Visualizer
moment,15.012,1.45,0.0,0.0,0.0,,87.04,89.83,,,Visualizer
moment,15.207,1.44,0.0,0.0,0.0,,87.01,89.85,,,Visualizer
moment,15.402,1.45,0.0,0.0,0.0,,87.17,89.83,,,Visualizer
moment,15.646,1.49,0.0,0.0,0.0,,87.14,89.78,,,Visualizer
moment,15.842,1.52,0.0,0.0,0.0,,87.14,89.75,,,Visualizer
moment,16.039,1.53,0.0,0.0,0.0,,87.3,89.79,,,Visualizer
moment,16.231,1.54,0.0,0.0,0.0,,87.33,89.81,,,Visualizer
moment,16.475,1.56,0.0,0.12,0.0,,87.46,89.77,,,Visualizer
moment,16.67,1.5,0.0,0.5,0.0,,87.53,89.8,,,Visualizer
moment,16.865,1.47,0.0,1.14,0.0,,87.82,89.77,,,Visualizer
moment,17.109,1.48,0.0,2.04,0.0,,87.73,89.76,,,Visualizer
moment,17.304,1.55,0.0,3.01,0.0,,87.92,89.69,,,Visualizer
moment,17.499,1.61,0.0,4.03,0.0,,87.95,89.7,,,Visualizer
moment,17.694,1.89,0.0,4.75,0.0,,88.09,89.73,,,Visualizer
moment,17.937,2.74,0.0,4.46,0.0,,88.35,89.72,,,Visualizer
moment,18.133,3.28,0.0,3.72,0.0,,88.68,89.75,,,Visualizer
moment,18.328,3.17,0.0,3.2,0.0,,89.1,89.77,,,Visualizer
moment,18.523,3.27,0.0,2.76,0.0,,89.5,89.76,,,Visualizer
moment,18.766,3.47,0.0,2.33,0.0,,89.83,89.73,,,Visualizer
moment,18.961,3.45,0.0,2.12,0.0,,90.23,89.73,,,Visualizer
moment,19.157,3.49,0.0,1.99,0.0,,90.49,89.74,,,Visualizer
moment,19.4,3.67,0.0,1.85,0.0,,90.82,89.72,,,Visualizer
moment,19.595,3.81,0.0,1.73,0.0,,90.99,89.73,,,Visualizer
moment,19.79,3.94,0.0,1.65,0.0,,91.36,89.72,,,Visualizer
moment,19.985,4.11,0.0,1.59,0.0,,91.55,89.77,,,Visualizer
moment,20.228,4.21,0.0,1.55,0.0,,91.86,89.66,,,Visualizer
moment,20.424,4.37,0.0,1.54,0.0,,92.26,89.6,,,Visualizer
moment,20.619,4.52,0.0,1.52,0.0,,92.39,89.62,,,Visualizer
moment,20.814,4.63,0.0,1.49,0.0,,92.66,89.74,,,Visualizer
moment,21.058,4.84,0.0,1.49,0.0,,92.86,89.76,,,Visualizer
moment,21.253,5.03,0.1,1.48,0.1,,93.13,89.8,,,Visualizer
moment,21.46,5.17,0.2,1.46,0.19,,93.1,89.85,,,Visualizer
moment,21.693,5.33,0.6,1.45,0.58,,93.16,89.79,,,Visualizer
moment,21.886,5.54,0.7,1.4,0.67,,93.2,89.84,,,Visualizer
moment,22.082,5.68,0.9,1.35,0.87,,93.2,89.93,,,Visualizer
moment,22.277,5.81,1.0,1.29,0.96,,93.2,89.98,,,Visualizer
moment,22.534,5.91,1.3,1.31,1.15,,93.03,90.05,,,Visualizer
moment,22.715,6.14,1.5,1.26,1.06,,93.0,90.04,,,Visualizer
moment,22.911,6.22,1.7,1.28,0.96,,92.79,90.14,,,Visualizer
moment,23.104,6.42,2.1,1.24,1.15,,92.79,90.17,,,Visualizer
moment,23.349,6.6,2.2,1.21,1.15,,92.59,90.19,,,Visualizer
moment,23.543,6.67,2.5,1.24,1.15,,92.66,90.22,,,Visualizer
moment,23.739,6.88,2.8,1.23,1.25,,92.52,90.21,,,Visualizer
moment,23.981,7.01,2.9,1.23,1.06,,92.52,90.17,,,Visualizer
moment,24.179,7.15,3.0,1.22,0.96,,92.52,90.28,,,Visualizer
moment,24.371,7.32,3.5,1.23,1.25,,92.52,90.32,,,Visualizer
moment,24.567,7.42,3.7,1.22,1.35,,92.49,90.34,,,Visualizer
moment,24.811,7.67,4.0,1.23,1.06,,92.56,90.34,,,Visualizer
moment,25.006,7.81,4.4,1.24,1.44,,92.56,90.35,,,Visualizer
moment,25.201,7.88,4.5,1.25,1.44,,92.73,90.35,,,Visualizer
moment,25.401,7.99,4.9,1.23,1.35,,92.73,90.35,,,Visualizer
moment,25.702,7.91,5.3,1.22,1.35,,92.76,90.42,,,Visualizer
moment,25.834,7.98,5.5,1.19,1.44,,92.79,90.43,,,Visualizer
moment,26.03,7.84,5.7,1.2,1.44,,92.79,90.44,,,Visualizer
moment,26.274,7.86,6.1,1.18,1.44,,92.86,90.48,,,Visualizer
moment,26.469,7.82,6.3,1.16,1.44,,93.06,90.48,,,Visualizer
moment,26.671,7.77,6.7,1.17,1.35,,92.96,90.46,,,Visualizer
moment,26.858,7.79,7.1,1.17,1.54,,93.06,90.52,,,Visualizer
moment,27.101,7.71,7.4,1.17,1.44,,93.06,90.49,,,Visualizer
moment,27.302,7.7,7.8,1.16,1.64,,93.06,90.52,,,Visualizer
moment,27.492,7.71,7.8,1.14,1.44,,93.23,90.55,,,Visualizer
moment,27.697,7.61,8.3,1.15,1.54,,93.13,90.46,,,Visualizer
moment,27.931,7.64,8.8,1.14,1.63,,93.1,90.46,,,Visualizer
moment,28.125,7.61,9.1,1.18,1.64,,93.27,90.5,,,Visualizer
moment,28.321,7.55,9.2,1.2,1.54,,93.1,90.56,,,Visualizer
moment,28.565,7.53,9.8,1.23,1.83,,93.33,90.54,,,Visualizer
moment,28.771,7.52,10.1,1.26,1.73,,93.3,90.58,,,Visualizer
moment,29.003,7.52,10.3,1.26,1.44,,93.37,90.55,,,Visualizer
moment,29.148,7.47,10.7,1.3,1.54,,93.4,90.62,,,Visualizer
moment,29.393,7.5,11.1,1.3,1.73,,93.43,90.56,,,Visualizer
moment,29.594,7.44,11.5,1.33,1.64,,93.43,90.54,,,Visualizer
moment,29.783,7.44,11.7,1.34,1.73,,93.37,90.62,,,Visualizer
moment,29.979,7.44,12.2,1.35,1.83,,93.57,90.64,,,Visualizer
moment,30.223,7.35,12.4,1.37,1.83,,93.64,90.67,,,Visualizer
moment,30.417,7.39,12.9,1.4,1.73,,93.5,90.67,,,Visualizer
moment,30.613,7.34,13.3,1.4,1.73,,93.64,90.65,,,Visualizer
moment,30.857,7.3,13.6,1.43,1.73,,93.74,90.66,,,Visualizer
moment,31.051,7.33,14.0,1.46,1.73,,93.74,90.71,,,Visualizer
moment,31.247,7.31,14.4,1.44,1.83,,93.77,90.77,,,Visualizer
moment,31.441,7.29,14.8,1.46,1.83,,93.77,90.73,,,Visualizer
moment,31.685,7.25,15.1,1.49,1.73,,93.71,90.76,,,Visualizer
moment,31.88,7.23,15.5,1.49,1.83,,93.88,90.78,,,Visualizer
moment,32.076,7.2,15.7,1.52,1.83,,93.74,90.74,,,Visualizer
moment,32.319,7.24,16.3,1.52,1.83,,93.84,90.75,,,Visualizer
moment,32.514,7.15,16.5,1.52,1.83,,93.88,90.78,,,Visualizer
moment,32.708,7.16,17.2,1.51,2.02,,93.88,90.73,,,Visualizer
moment,32.907,7.11,17.5,1.53,1.92,,93.94,90.81,,,Visualizer
moment,33.147,7.12,18.0,1.57,2.02,,93.94,90.85,,,Visualizer
moment,33.341,7.11,18.4,1.58,2.02,,93.91,90.79,,,Visualizer
moment,33.537,7.12,18.5,1.56,1.92,,93.77,90.84,,,Visualizer
moment,33.735,7.03,19.2,1.58,1.92,,93.91,90.81,,,Visualizer
moment,33.976,7.07,19.6,1.61,2.02,,93.94,90.86,,,Visualizer
moment,34.178,7.03,20.0,1.61,1.92,,93.88,90.87,,,Visualizer
moment,34.366,7.06,20.2,1.58,1.92,,93.88,90.93,,,Visualizer
moment,34.574,6.98,20.8,1.6,1.92,,93.91,90.94,,,Visualizer
moment,34.805,6.98,21.2,1.62,1.92,,93.77,90.97,,,Visualizer
moment,35.0,6.97,21.6,1.63,1.92,,93.91,90.92,,,Visualizer
moment,35.202,6.91,22.0,1.64,1.92,,93.88,90.96,,,Visualizer
moment,35.439,6.92,22.4,1.65,1.92,,93.71,90.9,,,Visualizer
moment,35.633,6.91,23.0,1.64,2.12,,93.71,90.92,,,Visualizer
moment,35.829,6.88,23.2,1.63,2.12,,93.74,90.98,,,Visualizer
moment,36.023,6.84,23.7,1.67,2.02,,93.64,90.98,,,Visualizer
moment,36.269,6.85,24.2,1.68,2.12,,93.64,91.05,,,Visualizer
moment,36.461,6.83,24.6,1.64,2.12,,93.67,91.05,,,Visualizer
moment,36.671,6.76,25.0,1.68,1.92,,93.61,91.04,,,Visualizer
moment,36.852,6.84,25.2,1.68,1.92,,93.5,91.05,,,Visualizer
moment,37.098,6.74,25.8,1.7,2.02,,93.57,91.0,,,Visualizer
moment,37.291,6.78,26.3,1.7,2.02,,93.43,91.04,,,Visualizer
moment,37.485,6.72,26.7,1.69,2.02,,93.5,91.05,,,Visualizer
moment,37.729,6.67,27.2,1.73,2.12,,93.37,91.08,,,Visualizer
moment,37.925,6.69,27.5,1.75,2.02,,93.37,91.05,,,Visualizer
moment,38.12,6.69,27.8,1.75,2.12,,93.37,91.08,,,Visualizer
moment,38.314,6.64,28.4,1.74,2.02,,93.3,91.15,,,Visualizer
moment,38.56,6.65,28.9,1.73,2.12,,93.23,91.12,,,Visualizer
moment,38.753,6.57,29.4,1.75,2.12,,93.16,91.06,,,Visualizer
moment,38.954,6.61,29.7,1.73,2.12,,93.3,91.05,,,Visualizer
moment,39.192,6.53,30.2,1.76,2.12,,93.16,91.09,,,Visualizer
moment,39.386,6.57,30.6,1.74,2.12,,93.27,91.16,,,Visualizer
moment,39.583,6.51,31.0,1.77,2.02,,93.2,91.09,,,Visualizer
moment,39.776,6.54,31.5,1.75,2.02,,93.13,91.06,,,Visualizer
moment,40.021,6.42,31.9,1.81,2.12,,93.03,91.1,,,Visualizer
moment,40.224,6.52,32.4,1.75,2.12,,93.1,91.09,,,Visualizer
moment,40.411,6.48,32.6,1.77,2.21,,92.96,91.11,,,Visualizer
moment,40.628,6.4,33.3,1.8,2.21,,93.1,91.12,,,Visualizer
moment,40.85,6.4,33.7,1.8,2.12,,93.1,91.09,,,Visualizer
moment,41.05,6.39,34.2,1.77,2.21,,93.03,91.14,,,Visualizer
moment,41.289,6.34,34.6,1.78,2.12,,93.06,91.13,,,Visualizer
