information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,코히쟁 버전 Synesso,text
meta,,,,,,,,,Date,2021-09-20T07:56:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-13,ISO8601 formatted date
meta,,,,,,,,,Roastery,Leau de vie,text
meta,,,,,,,,,Beans,Guatemala La Reforma Geisha,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,NICHE ZERO,text
meta,,,,,,,,,Grinder Model,NICHE ZERO,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0fe1812a-c8de-4d04-aa25-75b3890991f8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,0.0,197.5,2.49,0.1,,93.05,89.57,,,Visualizer
moment,0.45,0.0,197.5,3.33,0.1,,92.89,89.86,,,Visualizer
moment,0.675,0.01,197.4,4.04,-0.1,,92.21,89.92,,,Visualizer
moment,0.854,0.09,0.0,4.66,0.0,,91.95,90.09,,,Visualizer
moment,1.08,0.25,0.0,5.12,0.0,,91.52,90.45,,,Visualizer
moment,1.304,0.37,0.0,5.36,0.0,,91.32,90.75,,,Visualizer
moment,1.485,0.42,0.0,5.11,0.0,,91.25,90.98,,,Visualizer
moment,1.71,0.33,0.0,4.82,0.0,,91.25,91.13,,,Visualizer
moment,1.89,0.3,0.0,4.52,0.0,,91.02,91.25,,,Visualizer
moment,2.114,0.28,0.0,4.21,0.0,,90.95,91.23,,,Visualizer
moment,2.339,0.26,0.0,3.97,0.0,,90.62,91.27,,,Visualizer
moment,2.52,0.21,0.0,3.78,0.0,,90.49,91.36,,,Visualizer
moment,2.744,0.2,0.0,3.58,0.0,,90.36,91.36,,,Visualizer
moment,2.969,0.2,0.0,3.46,0.0,,90.06,91.34,,,Visualizer
moment,3.149,0.22,0.0,3.31,0.0,,90.09,91.39,,,Visualizer
moment,3.374,0.21,0.0,3.22,0.0,,89.79,91.49,,,Visualizer
moment,3.599,0.21,0.0,3.15,0.0,,89.66,91.5,,,Visualizer
moment,3.779,0.23,0.0,3.08,0.0,,89.37,91.44,,,Visualizer
moment,4.004,0.26,0.0,3.08,0.0,,88.94,91.43,,,Visualizer
moment,4.184,0.31,0.0,3.07,0.0,,88.38,91.43,,,Visualizer
moment,4.409,0.36,0.0,3.07,0.0,,88.09,91.36,,,Visualizer
moment,4.634,0.42,0.0,3.02,0.0,,87.7,91.31,,,Visualizer
moment,4.815,0.47,0.0,3.01,0.0,,87.44,91.31,,,Visualizer
moment,5.039,0.53,0.0,3.03,0.0,,87.14,91.28,,,Visualizer
moment,5.264,0.59,0.0,3.02,0.0,,87.01,91.24,,,Visualizer
moment,5.444,0.67,0.0,3.02,0.0,,86.98,91.19,,,Visualizer
moment,5.669,0.77,0.0,3.01,0.0,,87.08,91.12,,,Visualizer
moment,5.85,0.88,0.0,2.99,0.0,,87.14,91.12,,,Visualizer
moment,6.074,0.99,0.0,2.97,0.0,,87.21,91.01,,,Visualizer
moment,6.299,1.08,0.0,2.99,0.0,,87.18,91.0,,,Visualizer
moment,6.479,1.15,0.2,2.99,0.19,,87.47,90.93,,,Visualizer
moment,6.704,1.22,0.0,2.98,0.0,,87.47,90.92,,,Visualizer
moment,6.929,1.32,0.0,3.0,0.0,,87.7,90.85,,,Visualizer
moment,7.109,1.41,0.0,3.0,0.0,,87.73,90.75,,,Visualizer
moment,7.334,1.55,0.0,3.0,0.0,,87.93,90.7,,,Visualizer
moment,7.559,1.68,0.0,3.02,-0.19,,87.99,90.69,,,Visualizer
moment,7.739,1.8,0.0,3.03,0.1,,88.25,90.56,,,Visualizer
moment,7.964,1.92,0.0,3.0,0.0,,88.29,90.49,,,Visualizer
moment,8.144,2.05,0.0,3.05,0.0,,88.55,90.49,,,Visualizer
moment,8.369,2.17,0.0,3.02,0.0,,88.61,90.44,,,Visualizer
moment,8.594,2.41,0.0,3.08,0.0,,88.77,90.47,,,Visualizer
