information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6b Decline,text
meta,,,,,,,,,Date,2021-03-28T09:22:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Taste Map,text
meta,,,,,,,,,Beans,Ethiopia Nano Challa,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,2.3,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6313f0a2-b7c7-48e7-b525-9e12cfbfaa61,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.269,0.78,0.0,4.02,0.0,,94.65,93.47,,,Visualizer
moment,0.539,0.73,0.0,4.1,0.0,,93.36,93.62,,,Visualizer
moment,0.764,0.73,0.0,4.27,0.0,,91.88,93.7,,,Visualizer
moment,1.034,0.8,0.0,4.4,0.0,,92.21,93.72,,,Visualizer
moment,1.26,0.76,0.0,4.58,0.0,,92.79,93.65,,,Visualizer
moment,1.53,0.76,0.0,4.71,0.0,,93.43,93.5,,,Visualizer
moment,1.754,0.83,0.0,4.83,0.0,,94.07,93.14,,,Visualizer
moment,2.024,0.85,0.0,4.96,0.0,,94.65,93.01,,,Visualizer
moment,2.25,0.88,0.0,5.11,0.0,,95.1,93.03,,,Visualizer
moment,2.519,0.89,0.0,5.17,0.0,,95.61,93.08,,,Visualizer
moment,2.789,0.91,0.0,5.27,0.0,,95.99,93.16,,,Visualizer
moment,3.014,0.92,0.0,5.32,0.0,,96.3,93.38,,,Visualizer
moment,3.284,0.91,0.0,5.38,0.0,,96.58,93.58,,,Visualizer
moment,3.512,0.9,0.0,5.42,0.0,,96.75,93.77,,,Visualizer
moment,3.779,0.93,0.0,5.45,0.0,,96.89,93.92,,,Visualizer
moment,4.004,0.92,0.0,5.41,0.0,,97.1,94.18,,,Visualizer
moment,4.274,0.91,0.0,5.49,0.0,,97.1,94.33,,,Visualizer
moment,4.499,0.94,0.0,5.44,0.0,,97.17,94.5,,,Visualizer
moment,4.769,0.99,0.0,5.51,0.0,,97.17,94.65,,,Visualizer
moment,4.994,1.07,0.0,5.56,0.0,,97.17,94.69,,,Visualizer
moment,5.264,1.14,0.0,5.55,0.0,,97.03,94.84,,,Visualizer
moment,5.534,1.16,0.0,5.5,0.0,,96.96,95.01,,,Visualizer
moment,5.759,1.24,0.0,5.54,0.0,,96.61,95.16,,,Visualizer
moment,6.029,1.31,0.0,5.55,0.0,,96.44,95.26,,,Visualizer
moment,6.254,1.39,0.0,5.51,0.0,,96.27,95.39,,,Visualizer
moment,6.524,1.5,0.11,5.51,0.11,,96.16,95.48,,,Visualizer
moment,6.75,1.64,0.6,5.51,0.59,,96.09,95.48,,,Visualizer
moment,7.019,1.74,0.71,5.53,0.69,,96.09,95.53,,,Visualizer
moment,7.244,2.0,1.22,5.55,1.19,,95.96,95.56,,,Visualizer
moment,7.514,2.3,1.19,5.52,1.05,,95.99,95.53,,,Visualizer
moment,7.829,2.64,1.19,5.56,1.05,,95.89,95.55,,,Visualizer
moment,8.009,3.12,1.19,5.49,1.05,,95.89,95.5,,,Visualizer
moment,8.279,3.55,1.19,5.16,1.05,,95.82,95.6,,,Visualizer
moment,8.504,3.75,1.19,4.56,1.05,,95.54,95.53,,,Visualizer
moment,8.774,3.81,1.19,3.92,1.05,,95.47,95.49,,,Visualizer
moment,8.999,3.84,1.47,3.37,1.26,,95.27,95.53,,,Visualizer
moment,9.271,4.03,1.46,2.7,0.74,,94.89,95.55,,,Visualizer
moment,9.494,3.94,1.44,2.21,0.48,,94.82,95.43,,,Visualizer
moment,9.764,3.8,1.49,1.89,0.26,,94.72,95.48,,,Visualizer
moment,10.034,3.97,1.47,1.67,-0.01,,94.62,95.52,,,Visualizer
moment,10.261,4.18,1.46,1.39,0.0,,94.38,95.4,,,Visualizer
moment,10.529,4.23,0.0,1.27,-1.42,,94.55,95.43,,,Visualizer
moment,10.754,4.42,0.0,1.12,-1.45,,94.31,95.41,,,Visualizer
moment,11.024,4.58,0.0,1.07,-1.44,,94.07,95.4,,,Visualizer
moment,11.249,4.77,0.0,0.94,-1.43,,94.11,95.36,,,Visualizer
moment,11.519,4.77,0.0,0.83,0.0,,94.0,95.37,,,Visualizer
moment,11.744,4.9,0.0,0.77,0.0,,93.87,95.3,,,Visualizer
moment,12.014,5.06,0.0,0.78,0.0,,93.73,95.32,,,Visualizer
moment,12.284,5.28,0.2,0.73,0.2,,93.6,95.28,,,Visualizer
moment,12.509,5.37,0.18,0.69,0.18,,93.53,95.19,,,Visualizer
moment,12.778,5.52,0.17,0.71,0.17,,93.36,95.23,,,Visualizer
moment,13.004,5.69,0.17,0.64,0.17,,93.29,95.17,,,Visualizer
moment,13.274,5.57,0.42,0.66,0.21,,93.19,95.15,,,Visualizer
moment,13.499,5.87,1.43,0.56,1.21,,93.16,95.11,,,Visualizer
moment,13.769,5.74,9.5,0.58,9.1,,93.02,95.08,,,Visualizer
