information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-04-14T11:07:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/60c99199-e7ac-4d91-812d-d16d2ea59eaa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.09,0.0,3.07,0.0,,93.29,87.16,,,Visualizer
moment,0.269,0.13,0.0,3.68,0.0,,93.12,87.35,,,Visualizer
moment,0.54,0.2,0.0,4.47,0.0,,92.52,87.56,,,Visualizer
moment,0.764,0.28,0.0,5.17,0.0,,92.65,87.63,,,Visualizer
moment,1.034,0.43,0.0,5.69,0.0,,93.02,88.07,,,Visualizer
moment,1.351,0.77,0.0,6.21,0.0,,93.72,88.54,,,Visualizer
moment,1.529,0.94,0.0,6.57,0.0,,94.46,89.04,,,Visualizer
moment,1.844,1.08,0.0,6.92,0.0,,94.84,89.67,,,Visualizer
moment,2.024,1.25,0.0,7.21,0.0,,95.11,90.3,,,Visualizer
moment,2.339,1.41,0.0,7.4,0.0,,95.14,91.01,,,Visualizer
moment,2.519,1.54,0.0,7.46,0.0,,94.8,91.56,,,Visualizer
moment,2.789,1.77,0.0,7.61,0.0,,94.26,91.9,,,Visualizer
moment,3.104,2.09,0.0,7.66,0.0,,93.75,92.2,,,Visualizer
moment,3.284,2.43,0.0,7.7,0.0,,93.12,92.4,,,Visualizer
moment,3.599,2.76,0.0,7.38,0.0,,92.55,92.53,,,Visualizer
moment,3.779,3.05,0.0,6.9,0.0,,91.95,92.47,,,Visualizer
moment,4.095,3.37,0.0,6.3,0.0,,91.12,92.4,,,Visualizer
moment,4.274,3.55,0.0,5.6,0.0,,90.43,92.29,,,Visualizer
moment,4.589,3.66,0.0,4.88,0.0,,89.64,92.24,,,Visualizer
moment,4.769,3.64,0.0,4.21,0.0,,88.95,92.17,,,Visualizer
moment,5.039,3.59,0.0,3.54,0.0,,88.32,92.05,,,Visualizer
moment,5.264,3.52,0.0,2.99,0.0,,87.8,91.87,,,Visualizer
moment,5.534,3.46,0.0,2.45,0.0,,87.35,91.84,,,Visualizer
moment,5.759,3.36,0.0,2.12,0.0,,87.12,91.75,,,Visualizer
moment,6.029,3.37,0.0,1.81,0.0,,86.89,91.71,,,Visualizer
moment,6.344,3.41,0.0,1.51,0.0,,86.67,91.64,,,Visualizer
moment,6.524,3.4,0.0,1.34,0.0,,86.41,91.64,,,Visualizer
moment,6.839,3.4,0.0,1.11,0.0,,86.31,91.63,,,Visualizer
moment,7.064,3.3,0.0,0.98,0.0,,86.31,91.52,,,Visualizer
moment,7.289,3.35,0.0,0.91,0.0,,86.38,91.65,,,Visualizer
