information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-10-14T16:30:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6ce6a189-64c6-4bac-bb29-5e06743a97fc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.248,0.05,0.0,3.83,0.0,,89.15,86.62,,,Visualizer
moment,0.444,0.1,0.0,4.7,0.0,,88.98,86.86,,,Visualizer
moment,0.643,0.08,0.0,5.39,0.0,,88.49,86.89,,,Visualizer
moment,0.848,0.19,0.0,5.95,0.0,,87.29,86.92,,,Visualizer
moment,1.042,0.38,0.0,6.38,0.0,,86.24,86.92,,,Visualizer
moment,1.294,0.52,0.0,6.77,0.0,,86.54,86.93,,,Visualizer
moment,1.494,0.57,0.0,7.01,0.0,,86.89,86.96,,,Visualizer
moment,1.693,0.63,0.0,7.29,0.0,,87.35,86.97,,,Visualizer
moment,1.895,0.72,0.0,7.4,0.0,,88.0,87.05,,,Visualizer
moment,2.092,0.82,0.0,7.57,0.0,,88.66,87.16,,,Visualizer
moment,2.292,0.91,0.0,7.6,0.0,,89.48,87.26,,,Visualizer
moment,2.548,1.0,0.0,7.64,0.0,,90.44,87.4,,,Visualizer
moment,2.742,1.09,0.0,7.74,0.0,,91.17,87.57,,,Visualizer
moment,2.951,1.13,0.0,7.81,0.0,,92.2,87.83,,,Visualizer
moment,3.146,1.21,0.0,7.84,0.0,,92.91,88.08,,,Visualizer
moment,3.343,1.25,0.0,7.9,0.0,,93.68,88.35,,,Visualizer
moment,3.544,1.27,0.0,7.93,0.0,,94.16,88.65,,,Visualizer
moment,3.795,1.2,0.0,7.91,0.0,,94.6,88.88,,,Visualizer
moment,3.992,1.15,0.0,7.95,0.0,,94.94,89.23,,,Visualizer
moment,4.197,1.17,0.0,7.95,0.0,,95.42,89.7,,,Visualizer
moment,4.399,1.16,0.0,7.99,0.0,,95.8,90.08,,,Visualizer
moment,4.594,1.17,0.0,8.0,0.0,,95.69,90.45,,,Visualizer
moment,4.793,1.15,0.0,8.01,0.0,,95.66,90.77,,,Visualizer
moment,5.045,1.13,0.0,8.08,0.0,,95.62,91.07,,,Visualizer
moment,5.242,1.21,0.0,8.05,0.0,,95.35,91.38,,,Visualizer
moment,5.447,1.29,0.0,8.03,0.0,,95.11,91.56,,,Visualizer
moment,5.643,1.45,0.0,7.98,0.0,,94.8,91.76,,,Visualizer
moment,5.858,1.65,0.0,8.0,0.0,,94.6,91.91,,,Visualizer
moment,6.042,1.98,0.0,7.97,0.0,,94.26,92.13,,,Visualizer
moment,6.297,2.55,0.0,8.02,0.0,,94.19,92.15,,,Visualizer
moment,6.494,3.24,0.0,7.62,0.0,,93.95,92.1,,,Visualizer
moment,6.692,3.73,0.0,6.77,0.0,,93.92,92.19,,,Visualizer
moment,6.911,3.94,0.0,5.81,0.0,,93.95,92.23,,,Visualizer
moment,7.093,3.97,0.0,4.8,0.0,,93.61,92.27,,,Visualizer
moment,7.293,3.8,0.0,4.05,0.0,,93.48,92.25,,,Visualizer
moment,7.543,3.73,0.0,3.22,0.0,,93.18,92.23,,,Visualizer
moment,7.745,3.48,0.0,2.74,0.0,,93.14,92.21,,,Visualizer
moment,7.942,3.48,0.0,2.26,0.0,,92.94,92.23,,,Visualizer
moment,8.143,3.43,0.0,1.99,0.0,,92.74,92.2,,,Visualizer
moment,8.351,3.52,0.0,1.78,0.0,,92.47,92.21,,,Visualizer
moment,8.547,3.57,0.2,1.54,0.2,,92.23,92.1,,,Visualizer
moment,8.8,3.51,0.4,1.45,0.4,,91.93,92.13,,,Visualizer
moment,8.994,3.59,0.5,1.3,0.5,,91.83,92.08,,,Visualizer
moment,9.195,3.59,0.7,1.16,0.69,,91.5,92.03,,,Visualizer
moment,9.404,3.53,0.8,1.15,0.79,,91.4,92.02,,,Visualizer
moment,9.597,3.55,0.9,1.0,0.5,,91.13,92.03,,,Visualizer
moment,9.793,3.47,1.0,0.97,0.59,,91.0,91.98,,,Visualizer
moment,10.01,3.47,1.1,1.0,0.69,,90.7,91.91,,,Visualizer
moment,10.249,3.48,1.3,0.86,0.59,,90.37,91.85,,,Visualizer
moment,10.445,3.36,1.4,0.84,0.59,,90.3,91.89,,,Visualizer
moment,10.656,3.37,1.7,0.9,0.79,,90.04,91.84,,,Visualizer
moment,10.843,3.37,1.7,0.82,0.79,,89.88,91.74,,,Visualizer
moment,11.057,3.25,1.8,0.81,0.59,,89.64,91.79,,,Visualizer
moment,11.299,3.24,2.1,0.84,0.79,,89.38,91.78,,,Visualizer
moment,11.492,3.26,2.1,0.86,0.69,,89.31,91.67,,,Visualizer
moment,11.695,3.19,2.3,0.82,0.59,,89.08,91.67,,,Visualizer
moment,11.893,3.1,2.5,0.8,0.79,,89.08,91.66,,,Visualizer
moment,12.144,3.1,2.7,0.82,0.89,,88.79,91.67,,,Visualizer
moment,12.292,3.07,2.9,0.8,0.79,,88.46,91.63,,,Visualizer
moment,12.499,2.98,3.0,0.88,0.89,,88.43,91.57,,,Visualizer
moment,12.754,2.99,3.2,0.91,0.89,,88.3,91.54,,,Visualizer
moment,12.943,2.98,3.4,0.82,0.79,,88.13,91.59,,,Visualizer
moment,13.145,2.9,3.6,0.88,0.79,,87.87,91.51,,,Visualizer
moment,13.345,2.84,3.7,0.85,0.79,,87.68,91.49,,,Visualizer
moment,13.543,2.78,4.0,0.92,0.89,,87.48,91.47,,,Visualizer
moment,13.792,2.81,4.0,0.94,0.79,,87.29,91.42,,,Visualizer
moment,13.998,2.76,4.3,0.83,0.89,,87.12,91.41,,,Visualizer
moment,14.195,2.66,4.6,0.91,0.99,,87.02,91.36,,,Visualizer
moment,14.393,2.71,4.7,0.98,0.99,,86.83,91.31,,,Visualizer
moment,14.593,2.75,4.9,1.04,0.89,,86.66,91.32,,,Visualizer
moment,14.797,2.8,5.1,1.12,0.99,,86.47,91.26,,,Visualizer
moment,14.993,2.92,5.2,1.22,0.89,,86.27,91.21,,,Visualizer
moment,15.243,3.06,5.4,1.38,0.79,,86.11,91.29,,,Visualizer
moment,15.473,3.24,5.6,1.47,0.89,,85.92,91.28,,,Visualizer
moment,15.642,3.41,6.0,1.62,0.99,,85.69,91.21,,,Visualizer
moment,15.843,3.63,6.2,1.75,1.09,,85.53,91.18,,,Visualizer
moment,16.046,3.84,6.4,1.91,1.19,,85.27,91.14,,,Visualizer
