information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-25T22:03:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Costa Rica Las Lajas SL28 Natural,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3c375054-8862-4029-a790-998da80c4cf3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.22,0.3,0.0,2.04,0.0,,187.52,176.61,,,Visualizer
moment,0.404,0.28,0.0,2.58,0.0,,187.52,176.83,,,Visualizer
moment,0.649,0.29,0.0,3.78,0.0,,186.88,177.03,,,Visualizer
moment,0.861,0.3,0.0,4.75,0.0,,182.45,177.13,,,Visualizer
moment,1.026,0.25,0.0,5.6,0.0,,179.21,177.23,,,Visualizer
moment,1.261,0.22,0.0,6.25,0.0,,179.09,177.12,,,Visualizer
moment,1.486,0.21,0.0,6.82,0.0,,179.49,177.04,,,Visualizer
moment,1.657,0.19,0.0,7.21,0.0,,179.21,177.08,,,Visualizer
moment,1.882,0.15,0.0,7.55,0.0,,178.86,177.22,,,Visualizer
moment,2.107,0.15,0.0,7.84,0.0,,178.46,177.21,,,Visualizer
moment,2.297,0.18,0.0,8.11,0.0,,177.94,177.44,,,Visualizer
moment,2.512,0.18,0.0,8.3,0.0,,177.82,177.42,,,Visualizer
moment,2.693,0.15,0.0,8.48,0.0,,178.0,177.55,,,Visualizer
moment,2.945,0.15,0.0,8.61,0.0,,178.29,177.67,,,Visualizer
moment,3.143,0.19,0.0,8.77,0.0,,178.81,177.88,,,Visualizer
moment,3.332,0.18,0.0,8.85,0.0,,179.09,178.1,,,Visualizer
moment,3.547,0.16,0.0,8.93,0.0,,179.44,178.24,,,Visualizer
moment,3.77,0.14,0.0,9.0,0.0,,180.19,178.43,,,Visualizer
moment,3.971,0.16,0.0,9.02,0.0,,180.48,178.63,,,Visualizer
moment,4.205,0.18,0.0,9.04,0.0,,181.0,178.85,,,Visualizer
moment,4.355,0.19,0.0,9.1,0.0,,181.58,179.15,,,Visualizer
moment,4.587,0.19,0.0,9.1,0.0,,182.05,179.24,,,Visualizer
moment,4.826,0.23,0.0,9.16,0.0,,182.51,179.48,,,Visualizer
moment,4.985,0.18,0.0,9.15,0.0,,182.97,179.67,,,Visualizer
moment,5.21,0.2,0.0,9.18,0.0,,183.55,179.92,,,Visualizer
moment,5.483,0.19,0.0,9.19,0.0,,183.73,180.14,,,Visualizer
moment,5.615,0.18,0.0,9.19,0.0,,183.96,180.27,,,Visualizer
moment,5.84,0.2,0.0,9.24,0.0,,184.25,180.53,,,Visualizer
moment,6.065,0.23,0.0,9.27,0.0,,184.37,180.72,,,Visualizer
moment,6.245,0.25,0.0,9.25,0.0,,184.37,180.81,,,Visualizer
moment,6.47,0.27,0.0,9.25,0.0,,184.6,181.02,,,Visualizer
