information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-21T14:15:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mast,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Operator,Gary,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9.7,text
meta,,,,,,,,,Weight,27.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ffbe8908-6e43-4d14-bfbf-16f479ffd916,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.47,0.0,3.92,0.0,,88.07,85.14,,,Visualizer
moment,0.269,0.49,0.0,4.14,0.0,,87.65,85.3,,,Visualizer
moment,0.449,0.47,0.0,4.39,0.0,,86.77,85.46,,,Visualizer
moment,0.674,0.58,0.0,4.53,0.0,,87.25,85.44,,,Visualizer
moment,0.856,0.58,0.0,4.74,0.0,,88.24,85.41,,,Visualizer
moment,1.124,0.57,0.0,4.76,0.0,,89.09,85.53,,,Visualizer
moment,1.304,0.59,0.0,4.88,0.0,,89.85,85.58,,,Visualizer
moment,1.484,0.59,0.0,4.92,0.0,,90.61,85.71,,,Visualizer
moment,1.709,0.61,0.0,4.99,0.0,,91.08,85.83,,,Visualizer
moment,1.934,0.59,0.0,5.0,0.0,,91.48,86.05,,,Visualizer
moment,2.114,0.57,0.0,4.98,0.0,,91.61,86.24,,,Visualizer
moment,2.429,0.53,0.0,4.97,0.0,,91.98,86.37,,,Visualizer
moment,2.519,0.55,0.0,5.05,0.0,,91.95,86.62,,,Visualizer
moment,2.744,0.53,0.0,5.03,0.0,,91.91,86.76,,,Visualizer
moment,2.969,0.52,0.0,5.07,0.0,,92.05,86.96,,,Visualizer
moment,3.149,0.57,0.0,5.14,0.0,,91.78,87.18,,,Visualizer
moment,3.374,0.57,0.0,5.13,0.0,,91.61,87.46,,,Visualizer
moment,3.599,0.57,0.0,5.08,0.0,,91.45,87.58,,,Visualizer
moment,3.779,0.57,0.0,5.04,0.0,,91.21,87.7,,,Visualizer
moment,4.049,0.58,0.0,5.06,0.0,,90.88,87.82,,,Visualizer
moment,4.184,0.58,0.0,5.04,0.0,,90.81,87.89,,,Visualizer
moment,4.409,0.6,0.0,5.01,0.0,,90.38,87.93,,,Visualizer
moment,4.679,0.62,0.0,5.02,0.0,,90.28,87.87,,,Visualizer
moment,4.814,0.68,0.0,4.99,0.0,,90.12,88.02,,,Visualizer
moment,5.039,0.72,0.0,4.99,0.0,,89.72,88.01,,,Visualizer
moment,5.309,0.81,0.0,4.99,0.0,,89.68,88.0,,,Visualizer
moment,5.489,0.9,0.0,5.0,0.0,,89.45,88.04,,,Visualizer
moment,5.669,0.98,0.0,5.0,0.0,,89.55,88.0,,,Visualizer
moment,5.849,1.02,0.0,4.95,0.0,,89.49,88.08,,,Visualizer
moment,6.119,1.08,0.0,4.96,0.0,,89.62,88.18,,,Visualizer
moment,6.299,1.24,0.0,5.03,0.0,,89.82,88.08,,,Visualizer
moment,6.478,1.35,0.0,4.97,0.0,,89.88,88.08,,,Visualizer
moment,6.752,1.49,0.0,5.0,0.0,,90.15,88.14,,,Visualizer
moment,6.928,1.58,0.0,5.03,0.0,,90.21,88.12,,,Visualizer
moment,7.109,1.7,0.0,4.99,0.0,,90.31,88.04,,,Visualizer
moment,7.334,1.83,0.0,4.99,0.0,,90.35,88.09,,,Visualizer
moment,7.559,1.99,0.0,4.98,0.0,,90.28,88.18,,,Visualizer
moment,7.739,2.16,0.0,4.97,0.0,,90.18,88.15,,,Visualizer
moment,7.964,2.35,0.0,4.93,0.0,,90.08,88.21,,,Visualizer
moment,8.143,2.58,0.0,4.9,0.0,,89.98,88.24,,,Visualizer
moment,8.369,2.89,0.0,4.94,0.0,,89.95,88.25,,,Visualizer
moment,8.594,3.34,0.0,4.89,0.0,,89.75,88.22,,,Visualizer
moment,8.819,3.94,0.0,4.82,0.0,,89.75,88.24,,,Visualizer
moment,8.999,4.7,0.0,4.55,0.0,,89.65,88.24,,,Visualizer
moment,9.179,5.19,0.0,4.08,0.0,,89.72,88.28,,,Visualizer
moment,9.403,5.44,0.0,3.59,0.0,,89.59,88.34,,,Visualizer
moment,9.673,5.69,0.0,3.2,0.0,,89.55,88.33,,,Visualizer
moment,9.809,6.0,0.0,2.81,0.0,,89.49,88.28,,,Visualizer
moment,10.123,6.21,0.0,2.48,0.0,,89.45,88.27,,,Visualizer
