information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 15g,text
meta,,,,,,,,,Date,2022-06-27T14:54:57Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7df5aa12-f789-4b3c-9785-753f71fdbcf3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.267,0.17,0.0,4.04,0.0,,86.65,84.72,,,Visualizer
moment,0.447,0.32,0.0,5.13,0.0,,86.19,84.99,,,Visualizer
moment,0.672,0.3,0.0,6.17,0.0,,84.31,85.06,,,Visualizer
moment,0.852,0.39,0.0,6.91,0.0,,83.82,84.98,,,Visualizer
moment,1.077,0.57,0.0,7.55,0.0,,84.31,84.91,,,Visualizer
moment,1.302,0.59,0.0,8.03,0.0,,84.7,85.03,,,Visualizer
moment,1.572,0.75,0.0,8.37,0.0,,85.09,84.95,,,Visualizer
moment,1.707,0.91,0.0,8.58,0.0,,85.45,85.02,,,Visualizer
moment,1.887,0.91,0.0,8.73,0.0,,86.09,85.08,,,Visualizer
moment,2.112,0.96,0.0,8.86,0.0,,86.75,85.13,,,Visualizer
moment,2.345,0.97,0.0,8.84,0.0,,87.46,85.22,,,Visualizer
moment,2.562,0.89,4.5,8.89,4.27,,87.93,85.36,,,Visualizer
moment,3.238,0.86,6.7,8.85,6.36,,88.19,85.44,,,Visualizer
moment,3.241,0.82,14.2,8.96,13.48,,88.42,85.55,,,Visualizer
moment,3.326,0.8,14.2,9.11,13.48,,88.55,85.71,,,Visualizer
moment,3.375,0.84,15.3,9.21,13.57,,89.11,86.08,,,Visualizer
moment,3.507,0.84,15.3,9.24,13.57,,89.14,86.1,,,Visualizer
moment,3.731,0.82,17.5,9.23,10.25,,89.57,86.22,,,Visualizer
moment,3.957,0.74,18.6,8.65,9.87,,89.84,86.28,,,Visualizer
moment,4.181,0.51,21.1,7.95,9.49,,90.17,86.42,,,Visualizer
moment,4.451,0.39,22.4,6.95,8.83,,90.37,86.57,,,Visualizer
moment,4.545,0.3,23.4,6.16,7.69,,90.67,86.67,,,Visualizer
moment,4.766,0.25,23.6,5.32,6.83,,90.93,86.8,,,Visualizer
moment,4.992,0.25,25.3,4.58,5.69,,90.9,86.94,,,Visualizer
moment,5.171,0.24,26.1,4.12,4.74,,91.2,86.93,,,Visualizer
moment,5.397,0.16,26.4,3.57,4.56,,91.37,87.11,,,Visualizer
moment,5.621,0.16,27.9,3.29,4.27,,91.54,87.23,,,Visualizer
moment,5.846,0.16,28.2,2.92,4.37,,91.67,87.27,,,Visualizer
moment,6.071,0.25,29.6,2.77,4.08,,91.91,87.33,,,Visualizer
moment,6.207,0.26,30.3,2.47,3.99,,92.01,87.44,,,Visualizer
moment,6.431,0.25,31.1,2.36,3.99,,92.27,87.55,,,Visualizer
moment,6.656,0.22,31.4,2.34,3.61,,92.24,87.62,,,Visualizer
moment,6.836,0.17,32.5,2.22,3.51,,92.45,87.67,,,Visualizer
moment,7.061,0.17,32.8,2.12,3.42,,92.41,87.71,,,Visualizer
moment,7.299,0.19,33.3,2.07,3.13,,92.54,87.78,,,Visualizer
