information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-10-02T10:52:30Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fb05fb35-beb2-4ed0-b9f9-1299c47df662,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.233,0.49,0.0,4.0,0.0,,92.31,89.11,,,Visualizer
moment,0.488,0.49,0.0,4.01,0.0,,90.4,89.31,,,Visualizer
moment,0.734,0.48,0.0,4.01,0.0,,90.44,89.39,,,Visualizer
moment,0.986,0.49,0.0,3.97,0.0,,91.27,89.33,,,Visualizer
moment,1.237,0.48,0.0,3.97,0.0,,91.84,89.41,,,Visualizer
moment,1.489,0.47,0.0,4.0,0.0,,92.45,89.53,,,Visualizer
moment,1.743,0.49,0.0,4.01,0.0,,92.82,89.53,,,Visualizer
moment,2.04,0.48,0.0,4.02,0.0,,93.09,89.58,,,Visualizer
moment,2.254,0.48,0.0,3.99,0.0,,93.36,89.71,,,Visualizer
moment,2.495,0.48,0.0,4.06,0.0,,93.53,89.83,,,Visualizer
moment,2.741,0.46,0.0,4.06,0.0,,93.73,89.94,,,Visualizer
moment,2.987,0.45,0.0,4.07,0.0,,93.53,90.12,,,Visualizer
moment,3.267,0.44,0.0,4.08,0.0,,92.89,90.37,,,Visualizer
moment,3.497,0.44,0.0,4.07,0.0,,92.28,90.56,,,Visualizer
moment,3.753,0.48,0.0,4.09,0.0,,91.47,90.73,,,Visualizer
moment,4.039,0.48,0.0,4.09,0.0,,90.8,90.93,,,Visualizer
moment,4.24,0.55,0.0,4.07,0.0,,90.3,91.11,,,Visualizer
moment,4.51,0.63,0.0,4.04,0.0,,90.11,91.21,,,Visualizer
moment,4.741,0.68,0.0,4.06,0.0,,89.8,91.2,,,Visualizer
moment,4.986,0.75,0.0,4.03,0.0,,89.8,91.14,,,Visualizer
moment,5.248,0.84,0.0,4.04,0.0,,89.74,91.13,,,Visualizer
moment,5.497,0.94,0.0,4.03,0.0,,89.74,91.03,,,Visualizer
moment,5.749,1.01,0.0,4.01,0.0,,89.64,90.99,,,Visualizer
moment,5.993,1.17,0.0,4.01,0.0,,89.64,90.87,,,Visualizer
moment,6.235,1.29,0.0,3.98,0.0,,89.64,90.82,,,Visualizer
moment,6.486,1.46,0.0,3.99,0.0,,89.51,90.79,,,Visualizer
moment,6.733,1.66,0.0,4.02,0.0,,89.41,90.78,,,Visualizer
moment,6.985,1.85,0.2,4.02,0.19,,89.27,90.7,,,Visualizer
moment,7.235,2.1,1.1,4.03,1.05,,89.08,90.73,,,Visualizer
moment,7.485,2.33,2.3,4.0,2.2,,89.01,90.71,,,Visualizer
moment,7.735,2.6,2.9,3.97,2.78,,88.88,90.71,,,Visualizer
moment,7.985,2.92,4.1,4.02,3.74,,88.84,90.61,,,Visualizer
moment,8.336,3.27,4.9,4.03,3.64,,88.68,90.44,,,Visualizer
moment,8.483,3.64,5.9,4.07,3.45,,88.58,90.44,,,Visualizer
moment,8.748,4.12,6.3,4.06,3.55,,88.48,90.4,,,Visualizer
moment,8.984,4.57,7.4,4.04,3.55,,88.58,90.35,,,Visualizer
