information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-05-01T19:07:16Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/041efa47-3a51-4fec-b8e2-c508f9ef886f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.019,0.02,0.0,3.53,0.0,,88.66,87.04,,,Visualizer
moment,0.225,0.12,0.0,3.42,0.0,,88.59,87.31,,,Visualizer
moment,0.445,0.51,0.0,3.37,0.0,,87.81,87.36,,,Visualizer
moment,0.623,0.64,0.0,3.38,0.0,,86.05,87.3,,,Visualizer
moment,0.851,0.74,0.0,3.38,0.0,,84.92,87.38,,,Visualizer
moment,1.027,0.97,0.0,3.37,0.0,,84.59,87.34,,,Visualizer
moment,1.255,0.95,0.0,3.42,0.0,,84.76,87.32,,,Visualizer
moment,1.483,1.13,0.0,3.47,0.0,,85.24,87.32,,,Visualizer
moment,1.658,1.4,0.0,3.44,0.0,,85.7,87.33,,,Visualizer
moment,1.885,1.47,0.0,3.47,0.0,,86.47,87.29,,,Visualizer
moment,2.11,1.34,0.0,3.43,0.0,,86.89,87.23,,,Visualizer
moment,2.428,1.32,0.0,3.46,0.0,,87.64,87.21,,,Visualizer
moment,2.535,1.35,0.0,3.49,0.0,,88.2,87.2,,,Visualizer
moment,2.737,1.37,0.0,3.48,0.0,,88.82,87.24,,,Visualizer
moment,2.917,1.4,0.0,3.46,0.0,,89.32,87.28,,,Visualizer
moment,3.142,1.35,0.0,3.5,0.0,,89.84,87.32,,,Visualizer
moment,3.322,1.38,0.0,3.5,0.0,,90.27,87.39,,,Visualizer
moment,3.548,1.4,0.0,3.52,0.0,,90.61,87.37,,,Visualizer
moment,3.773,1.35,0.0,3.5,0.0,,90.87,87.36,,,Visualizer
moment,3.953,1.29,0.0,3.56,0.0,,91.14,87.42,,,Visualizer
moment,4.177,1.08,0.0,3.57,0.0,,91.27,87.6,,,Visualizer
moment,4.357,1.09,0.0,3.6,0.0,,91.3,87.73,,,Visualizer
moment,4.583,1.0,0.0,3.55,0.0,,91.37,87.89,,,Visualizer
moment,4.808,1.05,0.0,3.53,0.0,,91.3,88.02,,,Visualizer
moment,4.987,0.91,0.0,3.57,0.0,,91.2,88.17,,,Visualizer
moment,5.213,0.92,0.0,3.54,0.0,,91.07,88.39,,,Visualizer
moment,5.438,0.98,0.0,3.57,0.0,,90.84,88.55,,,Visualizer
moment,5.618,0.94,0.0,3.6,0.0,,90.8,88.67,,,Visualizer
moment,5.842,0.92,0.0,3.55,0.0,,90.51,88.77,,,Visualizer
moment,6.022,0.83,0.0,3.55,0.0,,90.41,88.84,,,Visualizer
moment,6.247,0.83,0.0,3.58,0.0,,90.14,88.99,,,Visualizer
moment,6.474,0.71,0.0,3.48,0.0,,90.04,89.01,,,Visualizer
moment,6.653,0.83,0.0,3.51,0.0,,89.88,89.09,,,Visualizer
moment,6.878,0.85,0.0,3.49,0.0,,89.45,89.17,,,Visualizer
moment,7.103,0.88,0.0,3.48,0.0,,89.25,89.24,,,Visualizer
moment,7.283,0.92,0.0,3.49,0.0,,89.02,89.26,,,Visualizer
moment,7.508,0.94,0.0,3.52,0.0,,88.69,89.26,,,Visualizer
moment,7.734,0.94,0.0,3.53,0.0,,88.53,89.32,,,Visualizer
moment,7.913,0.99,0.0,3.52,0.0,,88.27,89.32,,,Visualizer
moment,8.138,1.03,0.0,3.49,0.0,,88.0,89.22,,,Visualizer
moment,8.317,1.11,0.0,3.52,0.0,,87.81,89.22,,,Visualizer
moment,8.543,1.23,0.0,3.5,0.0,,87.48,89.27,,,Visualizer
moment,8.814,1.28,0.0,3.49,0.0,,86.99,89.25,,,Visualizer
moment,8.949,1.38,0.0,3.51,0.0,,86.89,89.19,,,Visualizer
moment,9.172,1.56,0.0,3.46,0.0,,86.83,89.12,,,Visualizer
moment,9.398,1.63,0.0,3.46,0.0,,86.7,89.13,,,Visualizer
moment,9.578,1.74,0.0,3.47,0.0,,86.8,89.1,,,Visualizer
moment,9.803,1.85,0.0,3.44,0.0,,86.93,89.03,,,Visualizer
moment,9.982,2.03,0.0,3.47,0.0,,86.96,88.94,,,Visualizer
moment,10.208,2.25,0.0,3.46,0.0,,87.09,88.91,,,Visualizer
moment,10.434,2.52,0.0,3.45,0.0,,87.22,88.83,,,Visualizer
moment,10.614,2.63,0.0,3.48,0.0,,87.32,88.76,,,Visualizer
