information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-07-24T13:32:30Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,25.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4fcb1ff8-7751-49b9-9eef-bb9ee8d3c1ce,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.049,0.0,0.0,1.92,0.0,,91.91,88.91,,,Visualizer
moment,0.269,0.0,0.0,2.72,0.0,,91.98,89.1,,,Visualizer
moment,0.537,0.0,0.0,3.78,0.0,,91.95,89.24,,,Visualizer
moment,0.764,0.0,0.0,4.68,0.0,,91.35,89.19,,,Visualizer
moment,1.033,0.14,0.0,5.42,0.0,,90.09,89.16,,,Visualizer
moment,1.259,0.48,0.0,6.04,0.0,,89.33,89.24,,,Visualizer
moment,1.528,0.67,0.0,6.43,0.0,,89.43,89.36,,,Visualizer
moment,1.798,0.8,0.0,6.73,0.0,,89.99,89.5,,,Visualizer
moment,2.024,0.91,0.0,7.02,0.0,,90.58,89.58,,,Visualizer
moment,2.293,1.02,0.0,7.17,0.0,,91.15,89.79,,,Visualizer
moment,2.518,1.13,0.0,7.31,0.0,,91.88,89.93,,,Visualizer
moment,2.788,1.16,0.0,7.33,0.0,,92.38,90.04,,,Visualizer
moment,3.014,1.29,0.0,7.34,0.0,,92.62,90.28,,,Visualizer
moment,3.284,1.41,0.0,7.35,0.0,,92.92,90.44,,,Visualizer
moment,3.553,1.65,0.0,7.33,0.0,,92.99,90.59,,,Visualizer
moment,3.779,1.94,0.0,7.3,0.0,,93.19,90.8,,,Visualizer
moment,4.051,2.29,0.0,7.23,0.0,,93.29,91.08,,,Visualizer
moment,4.273,2.81,0.0,7.05,0.0,,93.5,91.39,,,Visualizer
moment,4.543,3.36,0.0,6.58,0.0,,93.56,91.71,,,Visualizer
moment,4.768,3.7,0.0,5.85,0.0,,93.46,91.96,,,Visualizer
moment,5.083,3.86,-0.1,4.95,-0.1,,93.5,92.13,,,Visualizer
moment,5.269,3.75,0.0,4.09,0.0,,93.5,92.33,,,Visualizer
moment,5.533,3.62,0.0,3.41,0.0,,93.5,92.47,,,Visualizer
moment,5.759,3.62,0.0,2.79,0.0,,93.36,92.5,,,Visualizer
moment,6.057,3.43,0.0,2.25,0.1,,93.32,92.58,,,Visualizer
moment,6.3,3.21,0.0,1.88,0.0,,93.32,92.59,,,Visualizer
moment,6.522,3.21,0.0,1.59,0.0,,93.12,92.7,,,Visualizer
moment,6.793,3.23,0.0,1.38,0.0,,93.05,92.69,,,Visualizer
moment,7.017,3.3,0.0,1.1,0.0,,92.92,92.71,,,Visualizer
moment,7.288,3.12,0.0,0.86,0.0,,92.79,92.68,,,Visualizer
moment,7.557,2.94,0.0,0.84,0.0,,92.72,92.66,,,Visualizer
moment,7.781,3.12,0.0,0.72,0.0,,92.75,92.69,,,Visualizer
moment,8.052,3.13,0.0,0.56,0.0,,92.69,92.66,,,Visualizer
moment,8.276,2.98,0.0,0.53,0.0,,92.52,92.65,,,Visualizer
moment,8.546,3.0,0.0,0.46,0.0,,92.45,92.62,,,Visualizer
moment,8.772,2.96,0.0,0.46,0.0,,92.35,92.61,,,Visualizer
moment,9.042,3.08,0.0,0.44,0.0,,92.29,92.58,,,Visualizer
moment,9.267,3.13,0.0,0.35,0.0,,92.32,92.55,,,Visualizer
moment,9.538,2.98,0.0,0.35,0.0,,92.12,92.49,,,Visualizer
moment,9.762,3.06,0.0,0.3,0.0,,92.18,92.48,,,Visualizer
moment,10.032,3.01,0.0,0.24,0.0,,92.02,92.52,,,Visualizer
moment,10.258,2.86,0.0,0.18,0.0,,92.15,92.44,,,Visualizer
moment,10.527,2.79,0.0,0.21,0.0,,92.05,92.48,,,Visualizer
moment,10.797,2.86,0.0,0.2,0.0,,92.02,92.46,,,Visualizer
moment,11.023,2.88,0.0,0.16,0.0,,91.95,92.4,,,Visualizer
moment,11.292,2.79,0.0,0.16,0.0,,91.98,92.38,,,Visualizer
