information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-14T14:54:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Reanimator,text
meta,,,,,,,,,Beans,Spring Blend,text
meta,,,,,,,,,Roast Color,MedLight,text
meta,,,,,,,,,Grinder Brand,P100 1,text
meta,,,,,,,,,Grinder Model,P100 1,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b7b4fd4f-0fae-48f2-91a3-cd13a8dd2fa3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.005,0.0,0.01,2.67,0.01,,83.85,81.94,,,Visualizer
moment,0.221,0.0,0.0,4.04,0.0,,83.85,82.11,,,Visualizer
moment,0.404,0.0,0.0,5.26,0.0,,83.04,82.23,,,Visualizer
moment,0.627,0.0,0.0,6.25,0.0,,82.24,82.14,,,Visualizer
moment,0.85,0.0,0.0,7.07,0.0,,81.41,82.11,,,Visualizer
moment,1.035,0.0,0.0,7.94,0.0,,80.09,82.18,,,Visualizer
moment,1.257,0.0,0.0,8.84,0.0,,78.78,82.28,,,Visualizer
moment,1.48,0.0,0.0,9.42,0.0,,77.09,82.2,,,Visualizer
moment,1.662,0.0,0.0,9.92,0.0,,75.3,82.31,,,Visualizer
moment,1.886,0.01,0.0,10.38,0.0,,74.27,82.37,,,Visualizer
moment,2.064,0.13,0.0,10.6,0.0,,74.95,82.42,,,Visualizer
moment,2.334,0.36,0.0,10.76,0.0,,76.03,82.29,,,Visualizer
moment,2.514,0.53,0.0,10.93,0.0,,77.57,82.07,,,Visualizer
moment,2.694,0.66,0.0,10.98,0.0,,79.04,81.83,,,Visualizer
moment,2.92,0.76,0.0,10.96,0.0,,80.35,81.68,,,Visualizer
moment,3.144,0.83,0.0,10.85,0.0,,81.6,81.79,,,Visualizer
moment,3.325,0.98,0.0,10.8,0.0,,82.66,81.94,,,Visualizer
moment,3.55,1.1,0.0,10.63,0.0,,83.56,82.2,,,Visualizer
moment,3.73,1.22,0.0,10.51,0.0,,84.33,82.47,,,Visualizer
moment,3.955,1.35,0.0,10.36,0.0,,85.08,82.74,,,Visualizer
moment,4.181,1.46,0.0,10.14,0.0,,85.53,83.02,,,Visualizer
moment,4.362,1.58,0.0,9.94,0.0,,85.76,83.26,,,Visualizer
moment,4.586,1.76,0.0,9.66,0.0,,85.89,83.52,,,Visualizer
moment,4.811,1.95,0.0,9.42,0.0,,85.79,83.75,,,Visualizer
moment,5.037,2.05,0.0,9.32,0.0,,85.7,83.82,,,Visualizer
moment,5.214,2.27,0.0,9.19,0.0,,85.73,83.9,,,Visualizer
moment,5.484,2.52,0.0,9.03,0.0,,85.4,84.07,,,Visualizer
moment,5.619,2.91,0.0,8.84,0.0,,85.21,84.16,,,Visualizer
moment,5.845,3.25,0.0,8.59,0.0,,84.91,84.19,,,Visualizer
moment,6.025,3.59,0.0,8.46,0.0,,84.59,84.25,,,Visualizer
moment,6.249,4.06,1.74,8.22,1.82,,84.27,84.25,,,Visualizer
moment,6.475,4.58,2.19,7.89,2.29,,84.01,84.28,,,Visualizer
moment,6.656,5.09,2.81,7.11,2.94,,83.72,84.34,,,Visualizer
moment,6.881,5.15,3.31,6.07,3.47,,83.59,84.38,,,Visualizer
moment,7.106,4.87,4.03,5.02,3.15,,83.43,84.33,,,Visualizer
moment,7.286,4.46,4.59,4.19,2.49,,83.33,84.25,,,Visualizer
moment,7.511,4.16,4.79,3.29,2.64,,83.2,84.26,,,Visualizer
moment,7.736,3.69,5.28,2.59,2.09,,83.04,84.29,,,Visualizer
moment,7.917,3.39,5.4,2.11,1.9,,83.17,84.25,,,Visualizer
moment,8.187,3.22,5.9,1.65,1.65,,82.98,84.17,,,Visualizer
moment,8.322,2.93,6.01,1.28,1.49,,82.98,84.06,,,Visualizer
moment,8.546,2.74,6.09,1.0,1.05,,83.01,84.06,,,Visualizer
moment,8.771,2.58,6.31,0.78,1.08,,82.91,84.0,,,Visualizer
moment,8.95,2.48,6.63,0.6,1.15,,83.04,83.91,,,Visualizer
moment,9.176,2.41,6.67,0.47,0.81,,82.98,83.95,,,Visualizer
moment,9.355,2.32,6.88,0.37,0.85,,82.95,83.89,,,Visualizer
moment,9.586,2.25,6.88,0.28,0.83,,83.01,83.78,,,Visualizer
moment,9.805,2.18,7.18,0.33,0.67,,82.88,83.7,,,Visualizer
moment,9.985,2.22,7.22,0.61,0.6,,82.88,83.71,,,Visualizer
moment,10.21,2.44,7.14,1.08,0.49,,82.88,83.66,,,Visualizer
moment,10.436,2.77,7.44,1.73,0.58,,82.56,83.59,,,Visualizer
moment,10.616,3.23,7.5,2.18,0.7,,82.14,83.61,,,Visualizer
moment,10.84,3.74,7.67,2.38,0.44,,81.57,83.55,,,Visualizer
moment,11.02,4.16,7.65,2.34,0.45,,80.86,83.55,,,Visualizer
moment,11.245,4.41,7.81,2.24,0.69,,80.51,83.53,,,Visualizer
moment,11.515,4.57,8.24,2.11,0.77,,80.0,83.53,,,Visualizer
moment,11.696,4.7,8.38,2.06,0.91,,79.77,83.63,,,Visualizer
moment,11.874,4.84,8.38,2.0,0.74,,79.45,83.58,,,Visualizer
moment,12.147,4.92,8.94,1.96,1.19,,79.39,83.57,,,Visualizer
moment,12.281,5.03,9.07,1.95,1.32,,79.29,83.59,,,Visualizer
moment,12.505,5.11,9.43,1.94,1.25,,79.36,83.6,,,Visualizer
moment,12.777,5.17,9.73,1.9,1.41,,79.26,83.6,,,Visualizer
moment,12.91,5.23,10.01,1.93,1.49,,79.2,83.57,,,Visualizer
moment,13.136,5.27,10.26,1.96,1.38,,79.29,83.54,,,Visualizer
moment,13.315,5.35,10.64,2.0,1.64,,79.26,83.48,,,Visualizer
moment,13.539,5.36,11.17,1.96,1.71,,79.23,83.46,,,Visualizer
moment,13.766,5.31,11.49,2.04,1.72,,79.07,83.5,,,Visualizer
moment,13.945,5.37,11.92,2.06,1.85,,79.04,83.44,,,Visualizer
moment,14.17,5.35,12.32,2.12,2.0,,78.68,83.33,,,Visualizer
moment,14.395,5.36,12.85,2.15,1.93,,78.72,83.31,,,Visualizer
moment,14.575,5.35,13.29,2.21,2.03,,78.52,83.3,,,Visualizer
moment,14.846,5.31,13.69,2.25,2.05,,78.27,83.22,,,Visualizer
moment,14.982,5.31,14.13,2.28,2.1,,77.92,83.16,,,Visualizer
moment,15.207,5.29,14.56,2.28,2.18,,77.95,83.14,,,Visualizer
moment,15.431,5.22,15.23,2.33,2.28,,77.76,83.07,,,Visualizer
moment,15.61,5.25,15.46,2.37,2.27,,77.66,82.99,,,Visualizer
moment,15.835,5.21,16.06,2.39,2.27,,77.47,82.99,,,Visualizer
moment,16.06,5.18,16.6,2.47,2.36,,77.31,82.97,,,Visualizer
moment,16.24,5.21,17.0,2.49,2.37,,77.21,82.87,,,Visualizer
moment,16.466,5.14,17.47,2.49,2.35,,77.15,82.8,,,Visualizer
moment,16.645,5.13,17.89,2.54,2.35,,77.05,82.73,,,Visualizer
moment,16.87,5.14,18.62,2.53,2.38,,76.89,82.71,,,Visualizer
moment,17.094,5.09,19.15,2.6,2.46,,76.8,82.69,,,Visualizer
moment,17.276,5.05,19.58,2.63,2.46,,76.7,82.66,,,Visualizer
